SITE: BDASe,YEAR: 2006,,,,,,
2006date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/06,0:00,165.6,,194.0,1371.541,,1/1 00:00--2/23 12:30 (EEI PT):
01/01/06,0:30,165.7,,193.9,1371.542,,Depth to water table:
01/01/06,1:00,165.8,,193.8,1371.543,,DWT = SCL - CH - h (all values in cm)
01/01/06,1:30,165.8,,193.8,1371.543,,where
01/01/06,2:00,165.6,,194.0,1371.541,,SCL = sensor cable length = 516.0 cm
01/01/06,2:30,165.2,,194.3,1371.537,,CH = casing height of well = 156.5 cm
01/01/06,3:00,165.2,,194.3,1371.537,,h = height of water above sensor (from pzhd column)
01/01/06,3:30,165.3,,194.2,1371.538,,
01/01/06,4:00,165.6,,193.9,1371.541,,WT elevation:
01/01/06,4:30,165.6,,193.9,1371.541,,Sensor elev = 1369.885 m asl
01/01/06,5:00,165.7,,193.8,1371.542,,WT elev = sensor elev + h (from pzhd column)
01/01/06,5:30,165.4,,194.1,1371.539,,
01/01/06,6:00,165.2,,194.3,1371.537,,
01/01/06,6:30,165.2,,194.3,1371.537,,Dates with missing data (# 0.5 hr data points):
01/01/06,7:00,164.9,,194.6,1371.534,,2/23 (2).
01/01/06,7:30,164.8,,194.7,1371.533,,
01/01/06,8:00,164.9,,194.6,1371.534,,
01/01/06,8:30,164.9,,194.6,1371.534,,Dates w/missing T data (data begin 2/23):
01/01/06,9:00,165.2,,194.3,1371.537,,"3/15, 5/7, 5/24, 8/5, 9/18, 11/17, 12/21."
01/01/06,9:30,164.8,,194.7,1371.533,,
01/01/06,10:00,164.3,,195.2,1371.528,,
01/01/06,10:30,164.6,,194.9,1371.531,,
01/01/06,11:00,164.5,,195.0,1371.530,,
01/01/06,11:30,164.8,,194.7,1371.533,,
01/01/06,12:00,165.0,,194.5,1371.535,,
01/01/06,12:30,165.0,,194.5,1371.535,,
01/01/06,13:00,165.0,,194.5,1371.535,,
01/01/06,13:30,165.0,,194.5,1371.535,,
01/01/06,14:00,164.9,,194.6,1371.534,,
01/01/06,14:30,165.0,,194.5,1371.535,,
01/01/06,15:00,164.9,,194.6,1371.534,,
01/01/06,15:30,164.7,,194.8,1371.532,,
01/01/06,16:00,164.7,,194.8,1371.532,,
01/01/06,16:30,164.6,,194.9,1371.531,,
01/01/06,17:00,164.4,,195.1,1371.529,,
01/01/06,17:30,164.3,,195.2,1371.528,,
01/01/06,18:00,164.1,,195.4,1371.526,,
01/01/06,18:30,164.0,,195.5,1371.525,,
01/01/06,19:00,163.9,,195.6,1371.524,,
01/01/06,19:30,163.9,,195.6,1371.524,,
01/01/06,20:00,163.6,,195.9,1371.521,,
01/01/06,20:30,163.6,,195.9,1371.521,,
01/01/06,21:00,163.6,,195.9,1371.521,,
01/01/06,21:30,163.4,,196.1,1371.519,,
01/01/06,22:00,163.6,,195.9,1371.521,,
01/01/06,22:30,163.5,,196.0,1371.520,,
01/01/06,23:00,163.4,,196.1,1371.519,,
01/01/06,23:30,163.3,,196.2,1371.518,,
01/02/06,0:00,163.3,,196.2,1371.518,,
01/02/06,0:30,163.4,,196.1,1371.519,,
01/02/06,1:00,163.4,,196.1,1371.519,,
01/02/06,1:30,163.4,,196.1,1371.519,,
01/02/06,2:00,163.4,,196.1,1371.519,,
01/02/06,2:30,163.4,,196.1,1371.519,,
01/02/06,3:00,163.4,,196.1,1371.519,,
01/02/06,3:30,163.4,,196.1,1371.519,,
01/02/06,4:00,163.6,,195.9,1371.521,,
01/02/06,4:30,163.7,,195.8,1371.522,,
01/02/06,5:00,163.8,,195.7,1371.523,,
01/02/06,5:30,163.7,,195.8,1371.522,,
01/02/06,6:00,163.6,,195.9,1371.521,,
01/02/06,6:30,163.4,,196.1,1371.519,,
01/02/06,7:00,163.4,,196.1,1371.519,,
01/02/06,7:30,163.3,,196.2,1371.518,,
01/02/06,8:00,163.2,,196.3,1371.517,,
01/02/06,8:30,163.0,,196.5,1371.515,,
01/02/06,9:00,163.0,,196.5,1371.515,,
01/02/06,9:30,163.0,,196.5,1371.515,,
01/02/06,10:00,162.9,,196.6,1371.514,,
01/02/06,10:30,163.0,,196.5,1371.515,,
01/02/06,11:00,163.2,,196.3,1371.517,,
01/02/06,11:30,163.4,,196.1,1371.519,,
01/02/06,12:00,163.7,,195.8,1371.522,,
01/02/06,12:30,164.0,,195.5,1371.525,,
01/02/06,13:00,164.2,,195.3,1371.527,,
01/02/06,13:30,164.4,,195.1,1371.529,,
01/02/06,14:00,164.7,,194.8,1371.532,,
01/02/06,14:30,164.8,,194.7,1371.533,,
01/02/06,15:00,164.9,,194.6,1371.534,,
01/02/06,15:30,164.8,,194.7,1371.533,,
01/02/06,16:00,164.7,,194.8,1371.532,,
01/02/06,16:30,164.7,,194.8,1371.532,,
01/02/06,17:00,164.7,,194.8,1371.532,,
01/02/06,17:30,164.8,,194.7,1371.533,,
01/02/06,18:00,164.7,,194.8,1371.532,,
01/02/06,18:30,164.5,,195.0,1371.530,,
01/02/06,19:00,164.4,,195.1,1371.529,,
01/02/06,19:30,164.3,,195.2,1371.528,,
01/02/06,20:00,164.2,,195.3,1371.527,,
01/02/06,20:30,164.2,,195.3,1371.527,,
01/02/06,21:00,164.2,,195.3,1371.527,,
01/02/06,21:30,164.2,,195.3,1371.527,,
01/02/06,22:00,164.2,,195.3,1371.527,,
01/02/06,22:30,164.2,,195.3,1371.527,,
01/02/06,23:00,164.2,,195.3,1371.527,,
01/02/06,23:30,164.2,,195.3,1371.527,,
01/03/06,0:00,164.2,,195.3,1371.527,,
01/03/06,0:30,164.3,,195.2,1371.528,,
01/03/06,1:00,164.4,,195.1,1371.529,,
01/03/06,1:30,164.4,,195.1,1371.529,,
01/03/06,2:00,164.4,,195.1,1371.529,,
01/03/06,2:30,164.4,,195.1,1371.529,,
01/03/06,3:00,164.6,,194.9,1371.531,,
01/03/06,3:30,164.6,,194.9,1371.531,,
01/03/06,4:00,164.6,,194.9,1371.531,,
01/03/06,4:30,164.4,,195.1,1371.529,,
01/03/06,5:00,164.4,,195.1,1371.529,,
01/03/06,5:30,164.4,,195.1,1371.529,,
01/03/06,6:00,164.4,,195.1,1371.529,,
01/03/06,6:30,164.2,,195.3,1371.527,,
01/03/06,7:00,164.4,,195.1,1371.529,,
01/03/06,7:30,164.2,,195.3,1371.527,,
01/03/06,8:00,164.1,,195.4,1371.526,,
01/03/06,8:30,164.0,,195.5,1371.525,,
01/03/06,9:00,164.0,,195.5,1371.525,,
01/03/06,9:30,163.9,,195.6,1371.524,,
01/03/06,10:00,163.8,,195.7,1371.523,,
01/03/06,10:30,163.9,,195.6,1371.524,,
01/03/06,11:00,164.1,,195.4,1371.526,,
01/03/06,11:30,164.3,,195.2,1371.528,,
01/03/06,12:00,164.6,,194.9,1371.531,,
01/03/06,12:30,164.8,,194.7,1371.533,,
01/03/06,13:00,165.0,,194.5,1371.535,,
01/03/06,13:30,165.2,,194.3,1371.537,,
01/03/06,14:00,165.1,,194.4,1371.536,,
01/03/06,14:30,165.1,,194.4,1371.536,,
01/03/06,15:00,164.9,,194.6,1371.534,,
01/03/06,15:30,164.8,,194.7,1371.533,,
01/03/06,16:00,164.7,,194.8,1371.532,,
01/03/06,16:30,164.4,,195.1,1371.529,,
01/03/06,17:00,164.1,,195.4,1371.526,,
01/03/06,17:30,164.0,,195.6,1371.525,,
01/03/06,18:00,163.7,,195.9,1371.522,,
01/03/06,18:30,163.4,,196.2,1371.519,,
01/03/06,19:00,163.4,,196.2,1371.519,,
01/03/06,19:30,163.3,,196.3,1371.518,,
01/03/06,20:00,163.2,,196.4,1371.517,,
01/03/06,20:30,163.2,,196.4,1371.517,,
01/03/06,21:00,163.1,,196.5,1371.516,,
01/03/06,21:30,163.0,,196.6,1371.515,,
01/03/06,22:00,162.9,,196.7,1371.514,,
01/03/06,22:30,162.9,,196.7,1371.514,,
01/03/06,23:00,162.9,,196.7,1371.514,,
01/03/06,23:30,162.8,,196.8,1371.513,,
01/04/06,0:00,162.7,,196.8,1371.512,,
01/04/06,0:30,162.7,,196.8,1371.512,,
01/04/06,1:00,162.7,,196.8,1371.512,,
01/04/06,1:30,162.7,,196.8,1371.512,,
01/04/06,2:00,162.7,,196.8,1371.512,,
01/04/06,2:30,162.7,,196.8,1371.512,,
01/04/06,3:00,162.7,,196.8,1371.512,,
01/04/06,3:30,162.7,,196.8,1371.512,,
01/04/06,4:00,162.9,,196.6,1371.514,,
01/04/06,4:30,162.9,,196.6,1371.514,,
01/04/06,5:00,162.8,,196.7,1371.513,,
01/04/06,5:30,162.7,,196.8,1371.512,,
01/04/06,6:00,162.8,,196.7,1371.513,,
01/04/06,6:30,162.8,,196.7,1371.513,,
01/04/06,7:00,162.8,,196.7,1371.513,,
01/04/06,7:30,162.8,,196.7,1371.513,,
01/04/06,8:00,162.7,,196.8,1371.512,,
01/04/06,8:30,162.6,,196.9,1371.511,,
01/04/06,9:00,162.5,,197.0,1371.510,,
01/04/06,9:30,162.5,,197.0,1371.510,,
01/04/06,10:00,162.5,,197.0,1371.510,,
01/04/06,10:30,162.5,,197.0,1371.510,,
01/04/06,11:00,162.8,,196.7,1371.513,,
01/04/06,11:30,163.2,,196.3,1371.517,,
01/04/06,12:00,163.5,,196.0,1371.520,,
01/04/06,12:30,163.7,,195.8,1371.522,,
01/04/06,13:00,164.0,,195.5,1371.525,,
01/04/06,13:30,164.1,,195.4,1371.526,,
01/04/06,14:00,164.2,,195.3,1371.527,,
01/04/06,14:30,164.2,,195.3,1371.527,,
01/04/06,15:00,164.3,,195.2,1371.528,,
01/04/06,15:30,164.2,,195.3,1371.527,,
01/04/06,16:00,164.1,,195.4,1371.526,,
01/04/06,16:30,164.0,,195.5,1371.525,,
01/04/06,17:00,163.9,,195.6,1371.524,,
01/04/06,17:30,163.9,,195.6,1371.524,,
01/04/06,18:00,163.8,,195.7,1371.523,,
01/04/06,18:30,163.7,,195.8,1371.522,,
01/04/06,19:00,163.6,,195.9,1371.521,,
01/04/06,19:30,163.4,,196.1,1371.519,,
01/04/06,20:00,163.3,,196.2,1371.518,,
01/04/06,20:30,163.3,,196.2,1371.518,,
01/04/06,21:00,163.2,,196.3,1371.517,,
01/04/06,21:30,163.0,,196.5,1371.515,,
01/04/06,22:00,162.8,,196.7,1371.513,,
01/04/06,22:30,162.8,,196.7,1371.513,,
01/04/06,23:00,162.7,,196.8,1371.512,,
01/04/06,23:30,162.7,,196.8,1371.512,,
01/05/06,0:00,162.7,,196.8,1371.512,,
01/05/06,0:30,162.8,,196.7,1371.513,,
01/05/06,1:00,162.7,,196.8,1371.512,,
01/05/06,1:30,162.5,,197.0,1371.510,,
01/05/06,2:00,162.4,,197.1,1371.509,,
01/05/06,2:30,162.2,,197.3,1371.507,,
01/05/06,3:00,162.2,,197.3,1371.507,,
01/05/06,3:30,162.2,,197.3,1371.507,,
01/05/06,4:00,162.3,,197.2,1371.508,,
01/05/06,4:30,162.2,,197.3,1371.507,,
01/05/06,5:00,162.2,,197.3,1371.507,,
01/05/06,5:30,162.2,,197.3,1371.507,,
01/05/06,6:00,162.1,,197.4,1371.506,,
01/05/06,6:30,162.0,,197.5,1371.505,,
01/05/06,7:00,162.0,,197.5,1371.505,,
01/05/06,7:30,161.9,,197.6,1371.504,,
01/05/06,8:00,161.8,,197.7,1371.503,,
01/05/06,8:30,161.7,,197.8,1371.502,,
01/05/06,9:00,161.7,,197.8,1371.502,,
01/05/06,9:30,161.7,,197.8,1371.502,,
01/05/06,10:00,161.8,,197.7,1371.503,,
01/05/06,10:30,162.0,,197.5,1371.505,,
01/05/06,11:00,162.4,,197.1,1371.509,,
01/05/06,11:30,162.7,,196.8,1371.512,,
01/05/06,12:00,163.0,,196.5,1371.515,,
01/05/06,12:30,163.1,,196.4,1371.516,,
01/05/06,13:00,163.3,,196.2,1371.518,,
01/05/06,13:30,163.6,,195.9,1371.521,,
01/05/06,14:00,163.7,,195.8,1371.522,,
01/05/06,14:30,163.6,,195.9,1371.521,,
01/05/06,15:00,163.7,,195.8,1371.522,,
01/05/06,15:30,163.6,,195.9,1371.521,,
01/05/06,16:00,163.6,,195.9,1371.521,,
01/05/06,16:30,163.6,,195.9,1371.521,,
01/05/06,17:00,163.7,,195.8,1371.522,,
01/05/06,17:30,163.7,,195.8,1371.522,,
01/05/06,18:00,163.5,,196.0,1371.520,,
01/05/06,18:30,163.3,,196.2,1371.518,,
01/05/06,19:00,163.1,,196.4,1371.516,,
01/05/06,19:30,163.1,,196.4,1371.516,,
01/05/06,20:00,163.1,,196.4,1371.516,,
01/05/06,20:30,163.1,,196.4,1371.516,,
01/05/06,21:00,163.1,,196.4,1371.516,,
01/05/06,21:30,163.1,,196.4,1371.516,,
01/05/06,22:00,163.1,,196.4,1371.516,,
01/05/06,22:30,163.1,,196.4,1371.516,,
01/05/06,23:00,163.1,,196.4,1371.516,,
01/05/06,23:30,163.2,,196.3,1371.517,,
01/06/06,0:00,163.2,,196.3,1371.517,,
01/06/06,0:30,163.1,,196.4,1371.516,,
01/06/06,1:00,163.2,,196.3,1371.517,,
01/06/06,1:30,163.2,,196.3,1371.517,,
01/06/06,2:00,163.1,,196.4,1371.516,,
01/06/06,2:30,163.1,,196.4,1371.516,,
01/06/06,3:00,163.1,,196.4,1371.516,,
01/06/06,3:30,163.3,,196.2,1371.518,,
01/06/06,4:00,163.3,,196.2,1371.518,,
01/06/06,4:30,163.4,,196.1,1371.519,,
01/06/06,5:00,163.5,,196.0,1371.520,,
01/06/06,5:30,163.4,,196.1,1371.519,,
01/06/06,6:00,163.3,,196.2,1371.518,,
01/06/06,6:30,163.3,,196.2,1371.518,,
01/06/06,7:00,163.3,,196.2,1371.518,,
01/06/06,7:30,163.4,,196.1,1371.519,,
01/06/06,8:00,163.6,,195.9,1371.521,,
01/06/06,8:30,163.4,,196.1,1371.519,,
01/06/06,9:00,163.5,,196.0,1371.520,,
01/06/06,9:30,163.7,,195.8,1371.522,,
01/06/06,10:00,163.7,,195.8,1371.522,,
01/06/06,10:30,163.8,,195.7,1371.523,,
01/06/06,11:00,164.0,,195.5,1371.525,,
01/06/06,11:30,164.3,,195.2,1371.528,,
01/06/06,12:00,164.6,,194.9,1371.531,,
01/06/06,12:30,164.9,,194.6,1371.534,,
01/06/06,13:00,165.1,,194.4,1371.536,,
01/06/06,13:30,165.3,,194.2,1371.538,,
01/06/06,14:00,165.5,,194.0,1371.540,,
01/06/06,14:30,165.5,,194.1,1371.540,,
01/06/06,15:00,165.6,,194.0,1371.541,,
01/06/06,15:30,165.5,,194.1,1371.540,,
01/06/06,16:00,165.6,,194.0,1371.541,,
01/06/06,16:30,165.5,,194.1,1371.540,,
01/06/06,17:00,165.5,,194.1,1371.540,,
01/06/06,17:30,165.3,,194.3,1371.538,,
01/06/06,18:00,165.2,,194.4,1371.537,,
01/06/06,18:30,165.2,,194.4,1371.537,,
01/06/06,19:00,165.2,,194.4,1371.537,,
01/06/06,19:30,165.2,,194.4,1371.537,,
01/06/06,20:00,165.1,,194.5,1371.536,,
01/06/06,20:30,165.1,,194.5,1371.536,,
01/06/06,21:00,165.1,,194.5,1371.536,,
01/06/06,21:30,165.0,,194.5,1371.535,,
01/06/06,22:00,165.0,,194.5,1371.535,,
01/06/06,22:30,165.0,,194.5,1371.535,,
01/06/06,23:00,165.0,,194.5,1371.535,,
01/06/06,23:30,165.1,,194.4,1371.536,,
01/07/06,0:00,165.2,,194.3,1371.537,,
01/07/06,0:30,165.2,,194.3,1371.537,,
01/07/06,1:00,165.3,,194.2,1371.538,,
01/07/06,1:30,165.3,,194.2,1371.538,,
01/07/06,2:00,165.3,,194.2,1371.538,,
01/07/06,2:30,165.4,,194.1,1371.539,,
01/07/06,3:00,165.5,,194.0,1371.540,,
01/07/06,3:30,165.5,,194.0,1371.540,,
01/07/06,4:00,165.5,,194.0,1371.540,,
01/07/06,4:30,165.5,,194.0,1371.540,,
01/07/06,5:00,165.6,,193.9,1371.541,,
01/07/06,5:30,165.5,,194.0,1371.540,,
01/07/06,6:00,165.5,,194.0,1371.540,,
01/07/06,6:30,165.5,,194.0,1371.540,,
01/07/06,7:00,165.3,,194.2,1371.538,,
01/07/06,7:30,165.3,,194.2,1371.538,,
01/07/06,8:00,165.3,,194.2,1371.538,,
01/07/06,8:30,165.3,,194.2,1371.538,,
01/07/06,9:00,165.1,,194.4,1371.536,,
01/07/06,9:30,165.3,,194.2,1371.538,,
01/07/06,10:00,165.3,,194.2,1371.538,,
01/07/06,10:30,165.4,,194.1,1371.539,,
01/07/06,11:00,165.8,,193.7,1371.543,,
01/07/06,11:30,166.1,,193.4,1371.546,,
01/07/06,12:00,166.3,,193.2,1371.548,,
01/07/06,12:30,166.9,,192.6,1371.554,,
01/07/06,13:00,167.0,,192.5,1371.555,,
01/07/06,13:30,167.1,,192.4,1371.556,,
01/07/06,14:00,167.1,,192.4,1371.556,,
01/07/06,14:30,167.3,,192.2,1371.558,,
01/07/06,15:00,167.3,,192.2,1371.558,,
01/07/06,15:30,167.2,,192.3,1371.557,,
01/07/06,16:00,167.1,,192.4,1371.556,,
01/07/06,16:30,167.1,,192.4,1371.556,,
01/07/06,17:00,166.9,,192.6,1371.554,,
01/07/06,17:30,166.7,,192.8,1371.552,,
01/07/06,18:00,166.6,,192.9,1371.551,,
01/07/06,18:30,166.6,,192.9,1371.551,,
01/07/06,19:00,166.5,,193.0,1371.550,,
01/07/06,19:30,166.5,,193.0,1371.550,,
01/07/06,20:00,166.5,,193.0,1371.550,,
01/07/06,20:30,166.4,,193.1,1371.549,,
01/07/06,21:00,166.3,,193.2,1371.548,,
01/07/06,21:30,166.3,,193.2,1371.548,,
01/07/06,22:00,166.2,,193.3,1371.547,,
01/07/06,22:30,166.2,,193.3,1371.547,,
01/07/06,23:00,166.2,,193.3,1371.547,,
01/07/06,23:30,166.2,,193.3,1371.547,,
01/08/06,0:00,166.1,,193.4,1371.546,,
01/08/06,0:30,166.2,,193.3,1371.547,,
01/08/06,1:00,166.2,,193.3,1371.547,,
01/08/06,1:30,166.1,,193.4,1371.546,,
01/08/06,2:00,166.0,,193.5,1371.545,,
01/08/06,2:30,165.8,,193.7,1371.543,,
01/08/06,3:00,165.8,,193.7,1371.543,,
01/08/06,3:30,165.8,,193.7,1371.543,,
01/08/06,4:00,165.9,,193.6,1371.544,,
01/08/06,4:30,166.0,,193.5,1371.545,,
01/08/06,5:00,166.1,,193.4,1371.546,,
01/08/06,5:30,166.0,,193.5,1371.545,,
01/08/06,6:00,165.8,,193.7,1371.543,,
01/08/06,6:30,165.6,,193.9,1371.541,,
01/08/06,7:00,165.4,,194.1,1371.539,,
01/08/06,7:30,165.3,,194.2,1371.538,,
01/08/06,8:00,165.2,,194.3,1371.537,,
01/08/06,8:30,165.0,,194.5,1371.535,,
01/08/06,9:00,165.0,,194.5,1371.535,,
01/08/06,9:30,164.9,,194.6,1371.534,,
01/08/06,10:00,164.8,,194.7,1371.533,,
01/08/06,10:30,164.8,,194.7,1371.533,,
01/08/06,11:00,165.1,,194.4,1371.536,,
01/08/06,11:30,165.3,,194.2,1371.538,,
01/08/06,12:00,165.6,,193.9,1371.541,,
01/08/06,12:30,165.9,,193.6,1371.544,,
01/08/06,13:00,166.1,,193.4,1371.546,,
01/08/06,13:30,166.2,,193.3,1371.547,,
01/08/06,14:00,166.3,,193.2,1371.548,,
01/08/06,14:30,166.3,,193.2,1371.548,,
01/08/06,15:00,166.3,,193.2,1371.548,,
01/08/06,15:30,166.2,,193.3,1371.547,,
01/08/06,16:00,166.2,,193.3,1371.547,,
01/08/06,16:30,166.1,,193.4,1371.546,,
01/08/06,17:00,166.1,,193.4,1371.546,,
01/08/06,17:30,166.0,,193.5,1371.545,,
01/08/06,18:00,165.9,,193.6,1371.544,,
01/08/06,18:30,165.7,,193.8,1371.542,,
01/08/06,19:00,165.6,,193.9,1371.541,,
01/08/06,19:30,165.4,,194.1,1371.539,,
01/08/06,20:00,165.2,,194.3,1371.537,,
01/08/06,20:30,165.2,,194.3,1371.537,,
01/08/06,21:00,165.1,,194.4,1371.536,,
01/08/06,21:30,165.0,,194.5,1371.535,,
01/08/06,22:00,164.8,,194.7,1371.533,,
01/08/06,22:30,164.8,,194.7,1371.533,,
01/08/06,23:00,164.8,,194.7,1371.533,,
01/08/06,23:30,164.8,,194.7,1371.533,,
01/09/06,0:00,164.8,,194.7,1371.533,,
01/09/06,0:30,165.0,,194.5,1371.535,,
01/09/06,1:00,165.0,,194.5,1371.535,,
01/09/06,1:30,164.9,,194.6,1371.534,,
01/09/06,2:00,164.8,,194.7,1371.533,,
01/09/06,2:30,164.8,,194.7,1371.533,,
01/09/06,3:00,164.7,,194.8,1371.532,,
01/09/06,3:30,164.4,,195.1,1371.529,,
01/09/06,4:00,164.3,,195.2,1371.528,,
01/09/06,4:30,164.3,,195.2,1371.528,,
01/09/06,5:00,164.2,,195.3,1371.527,,
01/09/06,5:30,164.2,,195.3,1371.527,,
01/09/06,6:00,164.1,,195.4,1371.526,,
01/09/06,6:30,163.8,,195.7,1371.523,,
01/09/06,7:00,163.6,,195.9,1371.521,,
01/09/06,7:30,163.4,,196.1,1371.519,,
01/09/06,8:00,163.2,,196.3,1371.517,,
01/09/06,8:30,163.0,,196.5,1371.515,,
01/09/06,9:00,162.8,,196.7,1371.513,,
01/09/06,9:30,162.7,,196.8,1371.512,,
01/09/06,10:00,162.6,,196.9,1371.511,,
01/09/06,10:30,162.6,,196.9,1371.511,,
01/09/06,11:00,162.7,,196.8,1371.512,,
01/09/06,11:30,162.9,,196.6,1371.514,,
01/09/06,12:00,163.1,,196.5,1371.516,,
01/09/06,12:30,163.4,,196.2,1371.519,,
01/09/06,13:00,163.7,,195.9,1371.522,,
01/09/06,13:30,163.9,,195.7,1371.524,,
01/09/06,14:00,164.0,,195.6,1371.525,,
01/09/06,14:30,164.1,,195.5,1371.526,,
01/09/06,15:00,164.0,,195.6,1371.525,,
01/09/06,15:30,163.9,,195.7,1371.524,,
01/09/06,16:00,163.9,,195.7,1371.524,,
01/09/06,16:30,163.9,,195.7,1371.524,,
01/09/06,17:00,163.8,,195.8,1371.523,,
01/09/06,17:30,163.8,,195.8,1371.523,,
01/09/06,18:00,163.7,,195.9,1371.522,,
01/09/06,18:30,163.5,,196.1,1371.520,,
01/09/06,19:00,163.4,,196.1,1371.519,,
01/09/06,19:30,163.3,,196.2,1371.518,,
01/09/06,20:00,163.3,,196.2,1371.518,,
01/09/06,20:30,163.1,,196.4,1371.516,,
01/09/06,21:00,163.1,,196.4,1371.516,,
01/09/06,21:30,163.1,,196.4,1371.516,,
01/09/06,22:00,163.0,,196.5,1371.515,,
01/09/06,22:30,163.0,,196.5,1371.515,,
01/09/06,23:00,163.0,,196.5,1371.515,,
01/09/06,23:30,163.0,,196.5,1371.515,,
01/10/06,0:00,163.1,,196.4,1371.516,,
01/10/06,0:30,163.1,,196.4,1371.516,,
01/10/06,1:00,163.2,,196.3,1371.517,,
01/10/06,1:30,163.4,,196.1,1371.519,,
01/10/06,2:00,163.4,,196.1,1371.519,,
01/10/06,2:30,163.4,,196.1,1371.519,,
01/10/06,3:00,163.4,,196.1,1371.519,,
01/10/06,3:30,163.5,,196.0,1371.520,,
01/10/06,4:00,163.6,,195.9,1371.521,,
01/10/06,4:30,163.5,,196.0,1371.520,,
01/10/06,5:00,163.5,,196.0,1371.520,,
01/10/06,5:30,163.4,,196.1,1371.519,,
01/10/06,6:00,163.4,,196.1,1371.519,,
01/10/06,6:30,163.5,,196.0,1371.520,,
01/10/06,7:00,163.4,,196.1,1371.519,,
01/10/06,7:30,163.4,,196.1,1371.519,,
01/10/06,8:00,163.3,,196.2,1371.518,,
01/10/06,8:30,163.2,,196.3,1371.517,,
01/10/06,9:00,163.1,,196.4,1371.516,,
01/10/06,9:30,163.1,,196.4,1371.516,,
01/10/06,10:00,163.2,,196.3,1371.517,,
01/10/06,10:30,163.3,,196.2,1371.518,,
01/10/06,11:00,163.5,,196.0,1371.520,,
01/10/06,11:30,163.7,,195.8,1371.522,,
01/10/06,12:00,164.1,,195.4,1371.526,,
01/10/06,12:30,164.4,,195.1,1371.529,,
01/10/06,13:00,164.6,,194.9,1371.531,,
01/10/06,13:30,164.7,,194.8,1371.532,,
01/10/06,14:00,164.8,,194.7,1371.533,,
01/10/06,14:30,164.8,,194.7,1371.533,,
01/10/06,15:00,164.8,,194.7,1371.533,,
01/10/06,15:30,164.8,,194.7,1371.533,,
01/10/06,16:00,164.7,,194.8,1371.532,,
01/10/06,16:30,164.7,,194.8,1371.532,,
01/10/06,17:00,164.7,,194.8,1371.532,,
01/10/06,17:30,164.6,,194.9,1371.531,,
01/10/06,18:00,164.5,,195.0,1371.530,,
01/10/06,18:30,164.4,,195.1,1371.529,,
01/10/06,19:00,164.3,,195.2,1371.528,,
01/10/06,19:30,164.3,,195.2,1371.528,,
01/10/06,20:00,164.2,,195.3,1371.527,,
01/10/06,20:30,164.1,,195.4,1371.526,,
01/10/06,21:00,163.9,,195.6,1371.524,,
01/10/06,21:30,163.9,,195.6,1371.524,,
01/10/06,22:00,163.7,,195.8,1371.522,,
01/10/06,22:30,163.7,,195.8,1371.522,,
01/10/06,23:00,163.8,,195.7,1371.523,,
01/10/06,23:30,163.8,,195.7,1371.523,,
01/11/06,0:00,163.8,,195.7,1371.523,,
01/11/06,0:30,163.9,,195.6,1371.524,,
01/11/06,1:00,163.9,,195.6,1371.524,,
01/11/06,1:30,164.0,,195.5,1371.525,,
01/11/06,2:00,163.9,,195.6,1371.524,,
01/11/06,2:30,163.9,,195.6,1371.524,,
01/11/06,3:00,163.8,,195.7,1371.523,,
01/11/06,3:30,163.7,,195.8,1371.522,,
01/11/06,4:00,163.8,,195.7,1371.523,,
01/11/06,4:30,163.8,,195.7,1371.523,,
01/11/06,5:00,163.8,,195.7,1371.523,,
01/11/06,5:30,163.8,,195.7,1371.523,,
01/11/06,6:00,163.6,,195.9,1371.521,,
01/11/06,6:30,163.6,,195.9,1371.521,,
01/11/06,7:00,163.5,,196.0,1371.520,,
01/11/06,7:30,163.5,,196.0,1371.520,,
01/11/06,8:00,163.4,,196.1,1371.519,,
01/11/06,8:30,163.4,,196.1,1371.519,,
01/11/06,9:00,163.4,,196.1,1371.519,,
01/11/06,9:30,163.4,,196.1,1371.519,,
01/11/06,10:00,163.5,,196.0,1371.520,,
01/11/06,10:30,163.6,,195.9,1371.521,,
01/11/06,11:00,163.9,,195.6,1371.524,,
01/11/06,11:30,164.1,,195.4,1371.526,,
01/11/06,12:00,164.4,,195.1,1371.529,,
01/11/06,12:30,164.6,,194.9,1371.531,,
01/11/06,13:00,164.8,,194.7,1371.533,,
01/11/06,13:30,165.0,,194.5,1371.535,,
01/11/06,14:00,165.0,,194.5,1371.535,,
01/11/06,14:30,165.0,,194.5,1371.535,,
01/11/06,15:00,165.0,,194.5,1371.535,,
01/11/06,15:30,165.1,,194.4,1371.536,,
01/11/06,16:00,165.1,,194.4,1371.536,,
01/11/06,16:30,165.0,,194.5,1371.535,,
01/11/06,17:00,165.1,,194.4,1371.536,,
01/11/06,17:30,165.0,,194.5,1371.535,,
01/11/06,18:00,164.9,,194.6,1371.534,,
01/11/06,18:30,164.8,,194.7,1371.533,,
01/11/06,19:00,164.7,,194.8,1371.532,,
01/11/06,19:30,164.6,,194.9,1371.531,,
01/11/06,20:00,164.5,,195.0,1371.530,,
01/11/06,20:30,164.4,,195.1,1371.529,,
01/11/06,21:00,164.5,,195.0,1371.530,,
01/11/06,21:30,164.3,,195.2,1371.528,,
01/11/06,22:00,164.3,,195.2,1371.528,,
01/11/06,22:30,164.2,,195.3,1371.527,,
01/11/06,23:00,164.2,,195.3,1371.527,,
01/11/06,23:30,164.2,,195.3,1371.527,,
01/12/06,0:00,164.2,,195.3,1371.527,,
01/12/06,0:30,164.2,,195.3,1371.527,,
01/12/06,1:00,164.2,,195.3,1371.527,,
01/12/06,1:30,164.3,,195.2,1371.528,,
01/12/06,2:00,164.2,,195.3,1371.527,,
01/12/06,2:30,164.2,,195.3,1371.527,,
01/12/06,3:00,164.2,,195.3,1371.527,,
01/12/06,3:30,164.2,,195.3,1371.527,,
01/12/06,4:00,164.3,,195.2,1371.528,,
01/12/06,4:30,164.2,,195.3,1371.527,,
01/12/06,5:00,164.2,,195.3,1371.527,,
01/12/06,5:30,164.1,,195.4,1371.526,,
01/12/06,6:00,164.1,,195.4,1371.526,,
01/12/06,6:30,164.0,,195.5,1371.525,,
01/12/06,7:00,163.9,,195.6,1371.524,,
01/12/06,7:30,163.9,,195.6,1371.524,,
01/12/06,8:00,163.7,,195.8,1371.522,,
01/12/06,8:30,163.3,,196.2,1371.518,,
01/12/06,9:00,163.1,,196.4,1371.516,,
01/12/06,9:30,163.0,,196.6,1371.515,,
01/12/06,10:00,163.1,,196.5,1371.516,,
01/12/06,10:30,163.1,,196.5,1371.516,,
01/12/06,11:00,163.1,,196.5,1371.516,,
01/12/06,11:30,163.4,,196.2,1371.519,,
01/12/06,12:00,163.6,,196.0,1371.521,,
01/12/06,12:30,163.9,,195.7,1371.524,,
01/12/06,13:00,163.9,,195.7,1371.524,,
01/12/06,13:30,164.0,,195.6,1371.525,,
01/12/06,14:00,164.0,,195.6,1371.525,,
01/12/06,14:30,164.0,,195.6,1371.525,,
01/12/06,15:00,163.9,,195.7,1371.524,,
01/12/06,15:30,163.8,,195.8,1371.523,,
01/12/06,16:00,163.7,,195.9,1371.522,,
01/12/06,16:30,163.3,,196.2,1371.518,,
01/12/06,17:00,163.1,,196.4,1371.516,,
01/12/06,17:30,162.9,,196.6,1371.514,,
01/12/06,18:00,162.7,,196.8,1371.512,,
01/12/06,18:30,162.6,,196.9,1371.511,,
01/12/06,19:00,162.4,,197.1,1371.509,,
01/12/06,19:30,162.2,,197.3,1371.507,,
01/12/06,20:00,162.1,,197.4,1371.506,,
01/12/06,20:30,161.9,,197.6,1371.504,,
01/12/06,21:00,161.7,,197.8,1371.502,,
01/12/06,21:30,161.5,,198.0,1371.500,,
01/12/06,22:00,161.2,,198.3,1371.497,,
01/12/06,22:30,161.1,,198.4,1371.496,,
01/12/06,23:00,160.9,,198.6,1371.494,,
01/12/06,23:30,160.9,,198.6,1371.494,,
01/13/06,0:00,160.9,,198.6,1371.494,,
01/13/06,0:30,160.9,,198.6,1371.494,,
01/13/06,1:00,161.0,,198.5,1371.495,,
01/13/06,1:30,161.1,,198.4,1371.496,,
01/13/06,2:00,161.1,,198.4,1371.496,,
01/13/06,2:30,161.0,,198.5,1371.495,,
01/13/06,3:00,160.8,,198.7,1371.493,,
01/13/06,3:30,160.8,,198.7,1371.493,,
01/13/06,4:00,160.8,,198.7,1371.493,,
01/13/06,4:30,160.6,,198.9,1371.491,,
01/13/06,5:00,160.6,,198.9,1371.491,,
01/13/06,5:30,160.6,,198.9,1371.491,,
01/13/06,6:00,160.6,,198.9,1371.491,,
01/13/06,6:30,160.6,,198.9,1371.491,,
01/13/06,7:00,160.6,,198.9,1371.491,,
01/13/06,7:30,160.6,,198.9,1371.491,,
01/13/06,8:00,160.5,,199.0,1371.490,,