SITE: BDASe,YEAR: 2004,,,,,,,,
2004date,time,pzhd (cm),DWT (cm),WT elev (m),,,,,
01/01/04,0:00,118.0,251.2,1370.968,,1/1 00:00--10/16 10:00:,,,
01/01/04,0:30,118.2,251.0,1370.970,,Depth to water table:,,,
01/01/04,1:00,118.1,251.1,1370.969,,DWT = SCL - CH - h (all values in cm),,,
01/01/04,1:30,118.1,251.1,1370.969,,where,,,
01/01/04,2:00,118.1,251.1,1370.969,,SCL = sensor cable length = 525.7 cm,,,
01/01/04,2:30,118.1,251.1,1370.969,,CH = casing height of well = 156.5 cm,,,
01/01/04,3:00,118.1,251.1,1370.969,,h = height of water above sensor (from pzhd column),,,
01/01/04,3:30,118.0,251.2,1370.968,,,,,
01/01/04,4:00,118.1,251.1,1370.969,,WT elevation:,,,
01/01/04,4:30,118.0,251.2,1370.968,,Sensor elev = 1369.788 m asl,,,
01/01/04,5:00,118.0,251.2,1370.968,,WT elev = sensor elev + h (from pzhd column),,,
01/01/04,5:30,117.9,251.3,1370.967,,,,,
01/01/04,6:00,117.8,251.4,1370.966,,,,,
01/01/04,6:30,117.8,251.4,1370.966,,Dates w/missing data (#0.5 hr data points):,,,
01/01/04,7:00,117.8,251.4,1370.966,,"3/11 (3), 4/27 (4), 6/10 (7), 7/5 (4), 9/8 (7), 10/16 (27).",,,
01/01/04,7:30,117.8,251.4,1370.966,,,,,
01/01/04,8:00,117.8,251.4,1370.966,,,,,
01/01/04,8:30,117.7,251.5,1370.965,,,,,
01/01/04,9:00,117.6,251.6,1370.964,,"PT malfunctioned 7/5, replaced 9/21. Well was dry",,,
01/01/04,9:30,117.6,251.6,1370.964,,from approx. 9/10 to 10/16.,,,
01/01/04,10:00,117.6,251.6,1370.964,,,,,
01/01/04,10:30,117.6,251.6,1370.964,,,,,
01/01/04,11:00,117.7,251.5,1370.965,,All data from 7/5 12:30 thru 10/16 10:00,,,
01/01/04,11:30,117.7,251.5,1370.965,,are estimated from a linear regression between,,,
01/01/04,12:00,117.8,251.4,1370.966,,"existing 2004 c and e well data, where:",,,
01/01/04,12:30,117.9,251.3,1370.967,,"est e DWT = cDWT*1.098 - 37.676, r sq = 0.998.",,,
01/01/04,13:00,117.9,251.3,1370.967,,4940 est data points.,,,
01/01/04,13:30,118.0,251.2,1370.968,,DWT > 358.0 is below detection.,,,
01/01/04,14:00,118.1,251.1,1370.969,,,,,
01/01/04,14:30,118.2,251.0,1370.970,,,,,
01/01/04,15:00,118.3,250.9,1370.971,,,,,
01/01/04,15:30,118.3,250.9,1370.971,,,,,
01/01/04,16:00,118.3,250.9,1370.971,,,,,
01/01/04,16:30,118.3,250.9,1370.971,,,,,
01/01/04,17:00,118.2,251.0,1370.970,,,,,
01/01/04,17:30,118.3,250.9,1370.971,,,,,
01/01/04,18:00,118.3,250.9,1370.971,,,,,
01/01/04,18:30,118.3,250.9,1370.971,,,,,
01/01/04,19:00,118.2,251.0,1370.970,,,,,
01/01/04,19:30,118.2,251.0,1370.970,,,,,
01/01/04,20:00,118.2,251.0,1370.970,,,,,
01/01/04,20:30,118.2,251.0,1370.970,,,,,
01/01/04,21:00,118.2,251.0,1370.970,,,,,
01/01/04,21:30,118.1,251.1,1370.969,,,,,
01/01/04,22:00,118.2,251.0,1370.970,,,,,
01/01/04,22:30,118.2,251.0,1370.970,,,,,
01/01/04,23:00,118.2,251.0,1370.970,,,,,
01/01/04,23:30,118.2,251.0,1370.970,,,,,
01/02/04,0:00,118.2,251.0,1370.970,,,,,
01/02/04,0:30,118.3,250.9,1370.971,,,,,
01/02/04,1:00,118.3,250.9,1370.971,,,,,
01/02/04,1:30,118.3,250.9,1370.971,,,,,
01/02/04,2:00,118.4,250.8,1370.972,,,,,
01/02/04,2:30,118.3,250.9,1370.971,,,,,
01/02/04,3:00,118.3,250.9,1370.971,,,,,
01/02/04,3:30,118.3,250.9,1370.971,,,,,
01/02/04,4:00,118.4,250.8,1370.972,,,,,
01/02/04,4:30,118.4,250.8,1370.972,,,,,
01/02/04,5:00,118.4,250.8,1370.972,,,,,
01/02/04,5:30,118.4,250.8,1370.972,,,,,
01/02/04,6:00,118.5,250.7,1370.973,,,,,
01/02/04,6:30,118.4,250.8,1370.972,,,,,
01/02/04,7:00,118.4,250.8,1370.972,,,,,
01/02/04,7:30,118.5,250.7,1370.973,,,,,
01/02/04,8:00,118.5,250.7,1370.973,,,,,
01/02/04,8:30,118.5,250.7,1370.973,,,,,
01/02/04,9:00,118.5,250.7,1370.973,,,,,
01/02/04,9:30,118.5,250.7,1370.973,,,,,
01/02/04,10:00,118.5,250.7,1370.973,,,,,
01/02/04,10:30,118.6,250.6,1370.974,,,,,
01/02/04,11:00,118.6,250.6,1370.974,,,,,
01/02/04,11:30,118.7,250.5,1370.975,,,,,
01/02/04,12:00,118.8,250.4,1370.976,,,,,
01/02/04,12:30,118.8,250.4,1370.976,,,,,
01/02/04,13:00,118.9,250.3,1370.977,,,,,
01/02/04,13:30,118.9,250.3,1370.977,,,,,
01/02/04,14:00,119.1,250.1,1370.979,,,,,
01/02/04,14:30,119.1,250.1,1370.979,,,,,
01/02/04,15:00,119.2,250.0,1370.980,,,,,
01/02/04,15:30,119.2,250.0,1370.980,,,,,
01/02/04,16:00,119.2,250.0,1370.980,,,,,
01/02/04,16:30,119.3,249.9,1370.981,,,,,
01/02/04,17:00,119.3,249.9,1370.981,,,,,
01/02/04,17:30,119.3,249.9,1370.981,,,,,
01/02/04,18:00,119.3,249.9,1370.981,,,,,
01/02/04,18:30,119.3,249.9,1370.981,,,,,
01/02/04,19:00,119.3,249.9,1370.981,,,,,
01/02/04,19:30,119.2,250.0,1370.980,,,,,
01/02/04,20:00,119.1,250.1,1370.979,,,,,
01/02/04,20:30,119.1,250.1,1370.979,,,,,
01/02/04,21:00,119.0,250.2,1370.978,,,,,
01/02/04,21:30,119.0,250.2,1370.978,,,,,
01/02/04,22:00,119.0,250.2,1370.978,,,,,
01/02/04,22:30,118.9,250.3,1370.977,,,,,
01/02/04,23:00,118.9,250.3,1370.977,,,,,
01/02/04,23:30,118.9,250.3,1370.977,,,,,
01/03/04,0:00,118.9,250.3,1370.977,,,,,
01/03/04,0:30,119.0,250.2,1370.978,,,,,
01/03/04,1:00,119.0,250.2,1370.978,,,,,
01/03/04,1:30,119.0,250.2,1370.978,,,,,
01/03/04,2:00,119.0,250.2,1370.978,,,,,
01/03/04,2:30,119.0,250.2,1370.978,,,,,
01/03/04,3:00,119.1,250.1,1370.979,,,,,
01/03/04,3:30,119.1,250.1,1370.979,,,,,
01/03/04,4:00,119.3,249.9,1370.981,,,,,
01/03/04,4:30,119.2,250.0,1370.980,,,,,
01/03/04,5:00,119.2,250.0,1370.980,,,,,
01/03/04,5:30,119.3,249.9,1370.981,,,,,
01/03/04,6:00,119.2,250.0,1370.980,,,,,
01/03/04,6:30,119.3,249.9,1370.981,,,,,
01/03/04,7:00,119.2,250.0,1370.980,,,,,
01/03/04,7:30,119.2,250.0,1370.980,,,,,
01/03/04,8:00,119.2,250.0,1370.980,,,,,
01/03/04,8:30,119.2,250.0,1370.980,,,,,
01/03/04,9:00,119.2,250.0,1370.980,,,,,
01/03/04,9:30,119.2,250.0,1370.980,,,,,
01/03/04,10:00,119.3,249.9,1370.981,,,,,
01/03/04,10:30,119.3,249.9,1370.981,,,,,
01/03/04,11:00,119.5,249.7,1370.983,,,,,
01/03/04,11:30,119.4,249.8,1370.982,,,,,
01/03/04,12:00,119.5,249.7,1370.983,,,,,
01/03/04,12:30,119.6,249.6,1370.984,,,,,
01/03/04,13:00,119.7,249.5,1370.985,,,,,
01/03/04,13:30,119.7,249.5,1370.985,,,,,
01/03/04,14:00,119.8,249.4,1370.986,,,,,
01/03/04,14:30,119.9,249.3,1370.987,,,,,
01/03/04,15:00,120.0,249.2,1370.988,,,,,
01/03/04,15:30,120.0,249.2,1370.988,,,,,
01/03/04,16:00,120.0,249.2,1370.988,,,,,
01/03/04,16:30,120.0,249.2,1370.988,,,,,
01/03/04,17:00,120.0,249.2,1370.988,,,,,
01/03/04,17:30,120.0,249.2,1370.988,,,,,
01/03/04,18:00,119.9,249.3,1370.987,,,,,
01/03/04,18:30,119.8,249.4,1370.986,,,,,
01/03/04,19:00,119.8,249.4,1370.986,,,,,
01/03/04,19:30,119.8,249.4,1370.986,,,,,
01/03/04,20:00,119.7,249.5,1370.985,,,,,
01/03/04,20:30,119.6,249.6,1370.984,,,,,
01/03/04,21:00,119.5,249.7,1370.983,,,,,
01/03/04,21:30,119.6,249.6,1370.984,,,,,
01/03/04,22:00,119.5,249.7,1370.983,,,,,
01/03/04,22:30,119.4,249.8,1370.982,,,,,
01/03/04,23:00,119.4,249.8,1370.982,,,,,
01/03/04,23:30,119.4,249.8,1370.982,,,,,
01/04/04,0:00,119.5,249.8,1370.983,,,,,
01/04/04,0:30,119.5,249.8,1370.983,,,,,
01/04/04,1:00,119.5,249.8,1370.983,,,,,
01/04/04,1:30,119.4,249.9,1370.982,,,,,
01/04/04,2:00,119.3,250.0,1370.981,,,,,
01/04/04,2:30,119.3,250.0,1370.981,,,,,
01/04/04,3:00,119.4,249.9,1370.982,,,,,
01/04/04,3:30,119.3,250.0,1370.981,,,,,
01/04/04,4:00,119.3,250.0,1370.981,,,,,
01/04/04,4:30,119.3,250.0,1370.981,,,,,
01/04/04,5:00,119.3,250.0,1370.981,,,,,
01/04/04,5:30,119.2,250.1,1370.980,,,,,
01/04/04,6:00,119.1,250.2,1370.979,,,,,
01/04/04,6:30,119.2,250.1,1370.980,,,,,
01/04/04,7:00,119.1,250.2,1370.979,,,,,
01/04/04,7:30,119.1,250.2,1370.979,,,,,
01/04/04,8:00,119.1,250.2,1370.979,,,,,
01/04/04,8:30,119.0,250.3,1370.978,,,,,
01/04/04,9:00,119.0,250.2,1370.978,,,,,
01/04/04,9:30,118.9,250.3,1370.977,,,,,
01/04/04,10:00,118.9,250.3,1370.977,,,,,
01/04/04,10:30,118.9,250.3,1370.977,,,,,
01/04/04,11:00,119.0,250.2,1370.978,,,,,
01/04/04,11:30,119.0,250.2,1370.978,,,,,
01/04/04,12:00,119.0,250.2,1370.978,,,,,
01/04/04,12:30,119.1,250.1,1370.979,,,,,
01/04/04,13:00,119.2,250.0,1370.980,,,,,
01/04/04,13:30,119.1,250.1,1370.979,,,,,
01/04/04,14:00,119.2,250.0,1370.980,,,,,
01/04/04,14:30,119.3,249.9,1370.981,,,,,
01/04/04,15:00,119.4,249.8,1370.982,,,,,
01/04/04,15:30,119.5,249.7,1370.983,,,,,
01/04/04,16:00,119.6,249.6,1370.984,,,,,
01/04/04,16:30,119.6,249.6,1370.984,,,,,
01/04/04,17:00,119.8,249.4,1370.986,,,,,
01/04/04,17:30,119.8,249.4,1370.986,,,,,
01/04/04,18:00,119.8,249.4,1370.986,,,,,
01/04/04,18:30,119.8,249.4,1370.986,,,,,
01/04/04,19:00,119.9,249.3,1370.987,,,,,
01/04/04,19:30,119.9,249.3,1370.987,,,,,
01/04/04,20:00,119.8,249.4,1370.986,,,,,
01/04/04,20:30,119.9,249.3,1370.987,,,,,
01/04/04,21:00,119.8,249.4,1370.986,,,,,
01/04/04,21:30,119.8,249.4,1370.986,,,,,
01/04/04,22:00,119.7,249.5,1370.985,,,,,
01/04/04,22:30,119.7,249.5,1370.985,,,,,
01/04/04,23:00,119.7,249.5,1370.985,,,,,
01/04/04,23:30,119.7,249.5,1370.985,,,,,
01/05/04,0:00,119.8,249.4,1370.986,,,,,
01/05/04,0:30,119.8,249.4,1370.986,,,,,
01/05/04,1:00,119.8,249.4,1370.986,,,,,
01/05/04,1:30,119.8,249.4,1370.986,,,,,
01/05/04,2:00,119.8,249.4,1370.986,,,,,
01/05/04,2:30,119.8,249.4,1370.986,,,,,
01/05/04,3:00,119.9,249.3,1370.987,,,,,
01/05/04,3:30,119.9,249.3,1370.987,,,,,
01/05/04,4:00,119.8,249.4,1370.986,,,,,
01/05/04,4:30,119.9,249.3,1370.987,,,,,
01/05/04,5:00,119.8,249.4,1370.986,,,,,
01/05/04,5:30,119.8,249.4,1370.986,,,,,
01/05/04,6:00,119.9,249.3,1370.987,,,,,
01/05/04,6:30,119.9,249.3,1370.987,,,,,
01/05/04,7:00,119.9,249.3,1370.987,,,,,
01/05/04,7:30,119.9,249.3,1370.987,,,,,
01/05/04,8:00,119.9,249.3,1370.987,,,,,
01/05/04,8:30,120.0,249.2,1370.988,,,,,
01/05/04,9:00,119.9,249.3,1370.987,,,,,
01/05/04,9:30,119.9,249.3,1370.987,,,,,
01/05/04,10:00,119.9,249.3,1370.987,,,,,
01/05/04,10:30,120.0,249.2,1370.988,,,,,
01/05/04,11:00,120.1,249.1,1370.989,,,,,
01/05/04,11:30,120.1,249.1,1370.989,,,,,
01/05/04,12:00,120.2,249.0,1370.990,,,,,
01/05/04,12:30,120.2,249.0,1370.990,,,,,
01/05/04,13:00,120.4,248.8,1370.992,,,,,
01/05/04,13:30,120.3,248.9,1370.991,,,,,
01/05/04,14:00,120.5,248.7,1370.993,,,,,
01/05/04,14:30,120.6,248.6,1370.994,,,,,
01/05/04,15:00,120.5,248.7,1370.993,,,,,
01/05/04,15:30,120.6,248.6,1370.994,,,,,
01/05/04,16:00,120.7,248.5,1370.995,,,,,
01/05/04,16:30,120.7,248.5,1370.995,,,,,
01/05/04,17:00,120.7,248.5,1370.995,,,,,
01/05/04,17:30,120.7,248.5,1370.995,,,,,
01/05/04,18:00,120.7,248.5,1370.995,,,,,
01/05/04,18:30,120.7,248.5,1370.995,,,,,
01/05/04,19:00,120.7,248.5,1370.995,,,,,
01/05/04,19:30,120.7,248.5,1370.995,,,,,
01/05/04,20:00,120.8,248.4,1370.996,,,,,
01/05/04,20:30,120.7,248.5,1370.995,,,,,
01/05/04,21:00,120.7,248.5,1370.995,,,,,
01/05/04,21:30,120.7,248.5,1370.995,,,,,
01/05/04,22:00,120.7,248.5,1370.995,,,,,
01/05/04,22:30,120.7,248.5,1370.995,,,,,
01/05/04,23:00,120.6,248.6,1370.994,,,,,
01/05/04,23:30,120.7,248.5,1370.995,,,,,
01/06/04,0:00,120.7,248.5,1370.995,,,,,
01/06/04,0:30,120.7,248.5,1370.995,,,,,
01/06/04,1:00,120.7,248.5,1370.995,,,,,
01/06/04,1:30,120.7,248.5,1370.995,,,,,
01/06/04,2:00,120.7,248.5,1370.995,,,,,
01/06/04,2:30,120.8,248.4,1370.996,,,,,
01/06/04,3:00,120.8,248.4,1370.996,,,,,
01/06/04,3:30,120.9,248.3,1370.997,,,,,
01/06/04,4:00,120.9,248.3,1370.997,,,,,
01/06/04,4:30,120.9,248.3,1370.997,,,,,
01/06/04,5:00,120.9,248.3,1370.997,,,,,
01/06/04,5:30,120.9,248.3,1370.997,,,,,
01/06/04,6:00,121.0,248.2,1370.998,,,,,
01/06/04,6:30,121.0,248.2,1370.998,,,,,
01/06/04,7:00,120.9,248.3,1370.997,,,,,
01/06/04,7:30,121.0,248.2,1370.998,,,,,
01/06/04,8:00,121.0,248.2,1370.998,,,,,
01/06/04,8:30,121.0,248.2,1370.998,,,,,
01/06/04,9:00,121.0,248.2,1370.998,,,,,
01/06/04,9:30,121.0,248.2,1370.998,,,,,
01/06/04,10:00,121.0,248.2,1370.998,,,,,
01/06/04,10:30,121.1,248.1,1370.999,,,,,
01/06/04,11:00,121.3,247.9,1371.001,,,,,
01/06/04,11:30,121.3,247.9,1371.001,,,,,
01/06/04,12:00,121.5,247.7,1371.003,,,,,
01/06/04,12:30,121.6,247.6,1371.004,,,,,
01/06/04,13:00,121.6,247.6,1371.004,,,,,
01/06/04,13:30,121.7,247.5,1371.005,,,,,
01/06/04,14:00,121.7,247.5,1371.005,,,,,
01/06/04,14:30,121.7,247.5,1371.005,,,,,
01/06/04,15:00,121.9,247.3,1371.007,,,,,
01/06/04,15:30,121.9,247.3,1371.007,,,,,
01/06/04,16:00,121.9,247.3,1371.007,,,,,
01/06/04,16:30,122.0,247.2,1371.008,,,,,
01/06/04,17:00,121.9,247.3,1371.007,,,,,
01/06/04,17:30,122.0,247.2,1371.008,,,,,
01/06/04,18:00,122.0,247.2,1371.008,,,,,
01/06/04,18:30,122.0,247.2,1371.008,,,,,
01/06/04,19:00,121.9,247.3,1371.007,,,,,
01/06/04,19:30,121.8,247.4,1371.006,,,,,
01/06/04,20:00,121.8,247.4,1371.006,,,,,
01/06/04,20:30,121.8,247.4,1371.006,,,,,
01/06/04,21:00,121.7,247.5,1371.005,,,,,
01/06/04,21:30,121.6,247.6,1371.004,,,,,
01/06/04,22:00,121.6,247.6,1371.004,,,,,
01/06/04,22:30,121.6,247.6,1371.004,,,,,
01/06/04,23:00,121.6,247.6,1371.004,,,,,
01/06/04,23:30,121.6,247.6,1371.004,,,,,
01/07/04,0:00,121.6,247.6,1371.004,,,,,
01/07/04,0:30,121.6,247.6,1371.004,,,,,
01/07/04,1:00,121.6,247.6,1371.004,,,,,
01/07/04,1:30,121.5,247.7,1371.003,,,,,
01/07/04,2:00,121.6,247.6,1371.004,,,,,
01/07/04,2:30,121.6,247.6,1371.004,,,,,
01/07/04,3:00,121.7,247.5,1371.005,,,,,
01/07/04,3:30,121.6,247.6,1371.004,,,,,
01/07/04,4:00,121.6,247.6,1371.004,,,,,
01/07/04,4:30,121.7,247.5,1371.005,,,,,
01/07/04,5:00,121.8,247.4,1371.006,,,,,
01/07/04,5:30,121.8,247.4,1371.006,,,,,
01/07/04,6:00,121.9,247.3,1371.007,,,,,
01/07/04,6:30,121.9,247.3,1371.007,,,,,
01/07/04,7:00,121.9,247.3,1371.007,,,,,
01/07/04,7:30,122.0,247.2,1371.008,,,,,
01/07/04,8:00,122.1,247.1,1371.009,,,,,
01/07/04,8:30,122.0,247.2,1371.008,,,,,
01/07/04,9:00,122.0,247.2,1371.008,,,,,
01/07/04,9:30,122.1,247.1,1371.009,,,,,
01/07/04,10:00,122.1,247.1,1371.009,,,,,
01/07/04,10:30,122.2,247.0,1371.010,,,,,
01/07/04,11:00,122.3,246.9,1371.011,,,,,
01/07/04,11:30,122.5,246.7,1371.013,,,,,
01/07/04,12:00,122.5,246.7,1371.013,,,,,
01/07/04,12:30,122.6,246.6,1371.014,,,,,
01/07/04,13:00,122.6,246.6,1371.014,,,,,
01/07/04,13:30,122.7,246.5,1371.015,,,,,
01/07/04,14:00,122.7,246.5,1371.015,,,,,
01/07/04,14:30,122.7,246.5,1371.015,,,,,
01/07/04,15:00,122.8,246.4,1371.016,,,,,
01/07/04,15:30,122.9,246.3,1371.017,,,,,
01/07/04,16:00,123.0,246.2,1371.018,,,,,
01/07/04,16:30,122.9,246.3,1371.017,,,,,
01/07/04,17:00,123.0,246.2,1371.018,,,,,
01/07/04,17:30,123.1,246.2,1371.019,,,,,
01/07/04,18:00,123.1,246.2,1371.019,,,,,
01/07/04,18:30,123.2,246.1,1371.020,,,,,
01/07/04,19:00,123.2,246.1,1371.020,,,,,
01/07/04,19:30,123.3,246.0,1371.021,,,,,
01/07/04,20:00,123.3,246.0,1371.021,,,,,
01/07/04,20:30,123.2,246.1,1371.020,,,,,
01/07/04,21:00,123.2,246.1,1371.020,,,,,
01/07/04,21:30,123.2,246.1,1371.020,,,,,
01/07/04,22:00,123.2,246.1,1371.020,,,,,
01/07/04,22:30,123.1,246.2,1371.019,,,,,
01/07/04,23:00,123.1,246.2,1371.019,,,,,
01/07/04,23:30,123.1,246.2,1371.019,,,,,
01/08/04,0:00,123.1,246.2,1371.019,,,,,
01/08/04,0:30,123.1,246.2,1371.019,,,,,
01/08/04,1:00,123.1,246.2,1371.019,,,,,
01/08/04,1:30,123.0,246.3,1371.018,,,,,
01/08/04,2:00,123.1,246.2,1371.019,,,,,
01/08/04,2:30,123.0,246.2,1371.018,,,,,
01/08/04,3:00,123.0,246.2,1371.018,,,,,
01/08/04,3:30,123.0,246.2,1371.018,,,,,
01/08/04,4:00,122.9,246.3,1371.017,,,,,
01/08/04,4:30,122.9,246.3,1371.017,,,,,
01/08/04,5:00,122.9,246.3,1371.017,,,,,
01/08/04,5:30,122.8,246.4,1371.016,,,,,
01/08/04,6:00,122.8,246.4,1371.016,,,,,
01/08/04,6:30,122.8,246.4,1371.016,,,,,
01/08/04,7:00,122.8,246.4,1371.016,,,,,
01/08/04,7:30,122.8,246.4,1371.016,,,,,
01/08/04,8:00,122.9,246.3,1371.017,,,,,
01/08/04,8:30,122.8,246.4,1371.016,,,,,
01/08/04,9:00,122.8,246.4,1371.016,,,,,
01/08/04,9:30,122.8,246.4,1371.016,,,,,
01/08/04,10:00,122.8,246.4,1371.016,,,,,
01/08/04,10:30,122.9,246.3,1371.017,,,,,
01/08/04,11:00,123.0,246.2,1371.018,,,,,
01/08/04,11:30,123.1,246.1,1371.019,,,,,
01/08/04,12:00,123.1,246.1,1371.019,,,,,
01/08/04,12:30,123.2,246.0,1371.020,,,,,
01/08/04,13:00,123.3,245.9,1371.021,,,,,
01/08/04,13:30,123.4,245.8,1371.022,,,,,
01/08/04,14:00,123.4,245.8,1371.022,,,,,
01/08/04,14:30,123.5,245.7,1371.023,,,,,
01/08/04,15:00,123.6,245.6,1371.024,,,,,
01/08/04,15:30,123.5,245.7,1371.023,,,,,
01/08/04,16:00,123.6,245.6,1371.024,,,,,
01/08/04,16:30,123.7,245.5,1371.025,,,,,
01/08/04,17:00,123.7,245.5,1371.025,,,,,
01/08/04,17:30,123.7,245.5,1371.025,,,,,
01/08/04,18:00,123.8,245.4,1371.026,,,,,
01/08/04,18:30,123.7,245.5,1371.025,,,,,
01/08/04,19:00,123.8,245.4,1371.026,,,,,
01/08/04,19:30,123.8,245.4,1371.026,,,,,
01/08/04,20:00,123.7,245.5,1371.025,,,,,
01/08/04,20:30,123.8,245.4,1371.026,,,,,
01/08/04,21:00,123.8,245.4,1371.026,,,,,
01/08/04,21:30,123.7,245.5,1371.025,,,,,
01/08/04,22:00,123.6,245.6,1371.024,,,,,
01/08/04,22:30,123.6,245.6,1371.024,,,,,
01/08/04,23:00,123.6,245.6,1371.024,,,,,
01/08/04,23:30,123.6,245.6,1371.024,,,,,
01/09/04,0:00,123.6,245.6,1371.024,,,,,
01/09/04,0:30,123.6,245.6,1371.024,,,,,
01/09/04,1:00,123.6,245.6,1371.024,,,,,
01/09/04,1:30,123.6,245.6,1371.024,,,,,
01/09/04,2:00,123.5,245.7,1371.023,,,,,
01/09/04,2:30,123.6,245.6,1371.024,,,,,
01/09/04,3:00,123.6,245.6,1371.024,,,,,
01/09/04,3:30,123.7,245.5,1371.025,,,,,
01/09/04,4:00,123.6,245.6,1371.024,,,,,
01/09/04,4:30,123.7,245.5,1371.025,,,,,
01/09/04,5:00,123.6,245.6,1371.024,,,,,
01/09/04,5:30,123.7,245.5,1371.025,,,,,
01/09/04,6:00,123.6,245.6,1371.024,,,,,
01/09/04,6:30,123.7,245.5,1371.025,,,,,
01/09/04,7:00,123.7,245.5,1371.025,,,,,
01/09/04,7:30,123.7,245.5,1371.025,,,,,
01/09/04,8:00,123.8,245.4,1371.026,,,,,
01/09/04,8:30,123.7,245.5,1371.025,,,,,
01/09/04,9:00,123.7,245.5,1371.025,,,,,
01/09/04,9:30,123.9,245.3,1371.027,,,,,
01/09/04,10:00,123.8,245.4,1371.026,,,,,
01/09/04,10:30,124.0,245.2,1371.028,,,,,
01/09/04,11:00,124.0,245.2,1371.028,,,,,
01/09/04,11:30,124.0,245.2,1371.028,,,,,
01/09/04,12:00,124.1,245.1,1371.029,,,,,
01/09/04,12:30,124.1,245.1,1371.029,,,,,
01/09/04,13:00,124.2,245.0,1371.030,,,,,
01/09/04,13:30,124.3,244.9,1371.031,,,,,
01/09/04,14:00,124.4,244.8,1371.032,,,,,
01/09/04,14:30,124.5,244.7,1371.033,,,,,
01/09/04,15:00,124.5,244.7,1371.033,,,,,
01/09/04,15:30,124.7,244.5,1371.035,,,,,
01/09/04,16:00,124.7,244.5,1371.035,,,,,
01/09/04,16:30,124.8,244.4,1371.036,,,,,
01/09/04,17:00,124.9,244.3,1371.037,,,,,
01/09/04,17:30,125.0,244.2,1371.038,,,,,
01/09/04,18:00,124.9,244.3,1371.037,,,,,
01/09/04,18:30,125.0,244.2,1371.038,,,,,
01/09/04,19:00,125.0,244.2,1371.038,,,,,
01/09/04,19:30,125.0,244.2,1371.038,,,,,
01/09/04,20:00,125.0,244.2,1371.038,,,,,
01/09/04,20:30,124.9,244.3,1371.037,,,,,
01/09/04,21:00,125.0,244.2,1371.038,,,,,
01/09/04,21:30,125.0,244.2,1371.038,,,,,
01/09/04,22:00,124.9,244.3,1371.037,,,,,
01/09/04,22:30,125.0,244.2,1371.038,,,,,
01/09/04,23:00,125.0,244.2,1371.038,,,,,
01/09/04,23:30,124.9,244.3,1371.037,,,,,
01/10/04,0:00,124.9,244.3,1371.037,,,,,
01/10/04,0:30,124.9,244.3,1371.037,,,,,
01/10/04,1:00,124.9,244.3,1371.037,,,,,
01/10/04,1:30,125.0,244.2,1371.038,,,,,
01/10/04,2:00,125.0,244.2,1371.038,,,,,
01/10/04,2:30,124.9,244.3,1371.037,,,,,
01/10/04,3:00,124.9,244.3,1371.037,,,,,
01/10/04,3:30,124.9,244.3,1371.037,,,,,
01/10/04,4:00,125.1,244.1,1371.039,,,,,
01/10/04,4:30,125.2,244.0,1371.040,,,,,
01/10/04,5:00,125.1,244.1,1371.039,,,,,
01/10/04,5:30,125.2,244.0,1371.040,,,,,
01/10/04,6:00,125.2,244.0,1371.040,,,,,
01/10/04,6:30,125.3,243.9,1371.041,,,,,
01/10/04,7:00,125.4,243.8,1371.042,,,,,
01/10/04,7:30,125.4,243.8,1371.042,,,,,
01/10/04,8:00,125.4,243.8,1371.042,,,,,
01/10/04,8:30,125.3,243.9,1371.041,,,,,
01/10/04,9:00,125.3,243.9,1371.041,,,,,
01/10/04,9:30,125.3,243.9,1371.041,,,,,
01/10/04,10:00,125.4,243.8,1371.042,,,,,
01/10/04,10:30,125.5,243.7,1371.043,,,,,
01/10/04,11:00,125.5,243.7,1371.043,,,,,
01/10/04,11:30,125.6,243.6,1371.044,,,,,
01/10/04,12:00,125.7,243.5,1371.045,,,,,
01/10/04,12:30,125.8,243.4,1371.046,,,,,
01/10/04,13:00,125.8,243.4,1371.046,,,,,
01/10/04,13:30,125.9,243.3,1371.047,,,,,
01/10/04,14:00,126.0,243.2,1371.048,,,,,
01/10/04,14:30,126.1,243.1,1371.049,,,,,
01/10/04,15:00,126.1,243.1,1371.049,,,,,
01/10/04,15:30,126.2,243.0,1371.050,,,,,
01/10/04,16:00,126.1,243.1,1371.049,,,,,
01/10/04,16:30,126.2,243.0,1371.050,,,,,
01/10/04,17:00,126.3,242.9,1371.051,,,,,
01/10/04,17:30,126.3,242.9,1371.051,,,,,
01/10/04,18:00,126.3,242.9,1371.051,,,,,
01/10/04,18:30,126.2,243.0,1371.050,,,,,
01/10/04,19:00,126.3,242.9,1371.051,,,,,
01/10/04,19:30,126.3,242.9,1371.051,,,,,
01/10/04,20:00,126.2,243.0,1371.050,,,,,
01/10/04,20:30,126.2,243.0,1371.050,,,,,
01/10/04,21:00,126.2,243.0,1371.050,,,,,
01/10/04,21:30,126.2,243.0,1371.050,,,,,
01/10/04,22:00,126.3,242.9,1371.051,,,,,
01/10/04,22:30,126.3,242.9,1371.051,,,,,
01/10/04,23:00,126.2,243.0,1371.050,,,,,
01/10/04,23:30,126.2,243.0,1371.050,,,,,
01/11/04,0:00,126.3,242.9,1371.051,,,,,
01/11/04,0:30,126.4,242.8,1371.052,,,,,
01/11/04,1:00,126.3,242.9,1371.051,,,,,
01/11/04,1:30,126.4,242.8,1371.052,,,,,
01/11/04,2:00,126.3,242.9,1371.051,,,,,
01/11/04,2:30,126.4,242.8,1371.052,,,,,
01/11/04,3:00,126.3,242.9,1371.051,,,,,
01/11/04,3:30,126.4,242.8,1371.052,,,,,
01/11/04,4:00,126.4,242.8,1371.052,,,,,
01/11/04,4:30,126.4,242.8,1371.052,,,,,
01/11/04,5:00,126.3,242.9,1371.051,,,,,
01/11/04,5:30,126.5,242.7,1371.053,,,,,
01/11/04,6:00,126.3,242.9,1371.051,,,,,
01/11/04,6:30,126.4,242.8,1371.052,,,,,
01/11/04,7:00,126.5,242.7,1371.053,,,,,
01/11/04,7:30,126.4,242.8,1371.052,,,,,
01/11/04,8:00,126.5,242.7,1371.053,,,,,
01/11/04,8:30,126.5,242.7,1371.053,,,,,
01/11/04,9:00,126.5,242.7,1371.053,,,,,
01/11/04,9:30,126.4,242.8,1371.052,,,,,
01/11/04,10:00,126.4,242.8,1371.052,,,,,
01/11/04,10:30,126.5,242.7,1371.053,,,,,
01/11/04,11:00,126.7,242.6,1371.055,,,,,
01/11/04,11:30,126.8,242.5,1371.056,,,,,
01/11/04,12:00,126.8,242.5,1371.056,,,,,
01/11/04,12:30,126.9,242.4,1371.057,,,,,
01/11/04,13:00,126.9,242.4,1371.057,,,,,
01/11/04,13:30,126.9,242.4,1371.057,,,,,
01/11/04,14:00,127.0,242.3,1371.058,,,,,
01/11/04,14:30,127.0,242.3,1371.058,,,,,
01/11/04,15:00,127.0,242.3,1371.058,,,,,
01/11/04,15:30,127.1,242.2,1371.059,,,,,
01/11/04,16:00,127.1,242.2,1371.059,,,,,
01/11/04,16:30,127.0,242.3,1371.058,,,,,
01/11/04,17:00,127.0,242.3,1371.058,,,,,
01/11/04,17:30,127.1,242.2,1371.059,,,,,
01/11/04,18:00,127.0,242.3,1371.058,,,,,
01/11/04,18:30,127.1,242.2,1371.059,,,,,
01/11/04,19:00,127.1,242.2,1371.059,,,,,
01/11/04,19:30,127.1,242.2,1371.059,,,,,
01/11/04,20:00,127.0,242.2,1371.058,,,,,
01/11/04,20:30,127.0,242.2,1371.058,,,,,
01/11/04,21:00,127.1,242.1,1371.059,,,,,
01/11/04,21:30,127.1,242.1,1371.059,,,,,
01/11/04,22:00,127.1,242.1,1371.059,,,,,
01/11/04,22:30,126.9,242.3,1371.057,,,,,
01/11/04,23:00,126.8,242.4,1371.056,,,,,
01/11/04,23:30,126.8,242.4,1371.056,,,,,
01/12/04,0:00,126.8,242.4,1371.056,,,,,
01/12/04,0:30,126.8,242.4,1371.056,,,,,
01/12/04,1:00,126.7,242.5,1371.055,,,,,
01/12/04,1:30,126.9,242.3,1371.057,,,,,
01/12/04,2:00,126.9,242.3,1371.057,,,,,
01/12/04,2:30,126.9,242.3,1371.057,,,,,
01/12/04,3:00,126.9,242.3,1371.057,,,,,
01/12/04,3:30,127.0,242.2,1371.058,,,,,
01/12/04,4:00,126.9,242.3,1371.057,,,,,
01/12/04,4:30,126.9,242.3,1371.057,,,,,
01/12/04,5:00,127.0,242.2,1371.058,,,,,
01/12/04,5:30,126.9,242.3,1371.057,,,,,
01/12/04,6:00,127.0,242.2,1371.058,,,,,
01/12/04,6:30,126.9,242.3,1371.057,,,,,
01/12/04,7:00,126.9,242.3,1371.057,,,,,
01/12/04,7:30,126.9,242.3,1371.057,,,,,
01/12/04,8:00,127.0,242.2,1371.058,,,,,
01/12/04,8:30,126.9,242.3,1371.057,,,,,
01/12/04,9:00,126.9,242.3,1371.057,,,,,
01/12/04,9:30,126.9,242.3,1371.057,,,,,
01/12/04,10:00,126.9,242.3,1371.057,,,,,
01/12/04,10:30,126.8,242.4,1371.056,,,,,
01/12/04,11:00,126.9,242.3,1371.057,,,,,
01/12/04,11:30,126.9,242.3,1371.057,,,,,
01/12/04,12:00,126.9,242.3,1371.057,,,,,
01/12/04,12:30,127.1,242.1,1371.059,,,,,
01/12/04,13:00,127.2,242.0,1371.060,,,,,
01/12/04,13:30,127.3,241.9,1371.061,,,,,
01/12/04,14:00,127.4,241.8,1371.062,,,,,
01/12/04,14:30,127.4,241.8,1371.062,,,,,