SITE: BDASn,YEAR: 2008,,,,,,
2008date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/08,0:00,259.3,12.9,107.0,1372.451,,Depth to water table:
01/01/08,0:30,259.4,12.9,106.9,1372.452,,DWT = SCL - CH - h (all values in cm)
01/01/08,1:00,259.5,12.9,106.8,1372.453,,where
01/01/08,1:30,259.4,12.9,106.9,1372.452,,SCL = sensor cable length = 493.3 cm
01/01/08,2:00,259.1,12.9,107.2,1372.449,,CH = casing height of well = 127.0 cm
01/01/08,2:30,258.9,12.9,107.4,1372.447,,h = height of water above sensor (from pzhd column)
01/01/08,3:00,258.9,12.9,107.4,1372.447,,
01/01/08,3:30,258.9,12.9,107.4,1372.447,,WT elevation:
01/01/08,4:00,258.5,12.9,107.8,1372.443,,Sensor elev = 1369.858 m asl
01/01/08,4:30,258.7,12.9,107.6,1372.445,,WT elev = sensor elev + h (from pzhd column)
01/01/08,5:00,258.6,12.9,107.7,1372.444,,
01/01/08,5:30,258.7,12.9,107.6,1372.445,,
01/01/08,6:00,258.6,12.9,107.7,1372.444,,
01/01/08,6:30,258.8,12.9,107.5,1372.446,,Dates with missing data (# 0.5 hr data points):
01/01/08,7:00,259.5,12.9,106.8,1372.453,,3/11 (1).
01/01/08,7:30,259.0,12.9,107.3,1372.448,,
01/01/08,8:00,258.7,12.9,107.6,1372.445,,Dates w/missing T data:
01/01/08,8:30,259.2,12.9,107.1,1372.450,,"Mar 1, 11, Apr 8, 18, Jun 2, Sep 13, Oct 6, 10,"
01/01/08,9:00,259.1,12.9,107.2,1372.449,,"Nov 15, 28, Dec 9, 10."
01/01/08,9:30,258.6,12.9,107.7,1372.444,,
01/01/08,10:00,258.6,12.9,107.7,1372.444,,
01/01/08,10:30,258.1,12.9,108.2,1372.439,,
01/01/08,11:00,258.3,12.9,108.0,1372.441,,
01/01/08,11:30,258.0,12.9,108.3,1372.438,,
01/01/08,12:00,258.7,12.8,107.6,1372.445,,
01/01/08,12:30,259.7,12.9,106.6,1372.455,,
01/01/08,13:00,259.9,12.9,106.4,1372.457,,
01/01/08,13:30,260.3,12.9,106.0,1372.461,,
01/01/08,14:00,260.8,12.9,105.5,1372.466,,
01/01/08,14:30,260.9,12.9,105.4,1372.467,,
01/01/08,15:00,261.1,12.9,105.2,1372.469,,
01/01/08,15:30,260.8,12.9,105.5,1372.466,,
01/01/08,16:00,261.3,12.9,105.0,1372.471,,
01/01/08,16:30,261.4,12.9,104.9,1372.472,,
01/01/08,17:00,261.6,12.9,104.7,1372.474,,
01/01/08,17:30,261.6,12.9,104.7,1372.474,,
01/01/08,18:00,261.4,12.9,104.9,1372.472,,
01/01/08,18:30,262.0,12.9,104.3,1372.478,,
01/01/08,19:00,260.7,12.9,105.6,1372.465,,
01/01/08,19:30,260.6,12.9,105.7,1372.464,,
01/01/08,20:00,260.3,12.9,106.0,1372.461,,
01/01/08,20:30,259.8,12.9,106.5,1372.456,,
01/01/08,21:00,260.3,12.8,106.0,1372.461,,
01/01/08,21:30,260.3,12.9,106.0,1372.461,,
01/01/08,22:00,260.8,12.8,105.5,1372.466,,
01/01/08,22:30,260.7,12.9,105.6,1372.465,,
01/01/08,23:00,260.6,12.9,105.7,1372.464,,
01/01/08,23:30,260.2,12.9,106.1,1372.460,,
01/02/08,0:00,260.4,12.9,105.9,1372.462,,
01/02/08,0:30,260.4,12.9,105.9,1372.462,,
01/02/08,1:00,260.2,12.9,106.1,1372.460,,
01/02/08,1:30,259.9,12.8,106.4,1372.457,,
01/02/08,2:00,259.8,12.8,106.5,1372.456,,
01/02/08,2:30,259.4,12.8,106.9,1372.452,,
01/02/08,3:00,259.9,12.9,106.4,1372.457,,
01/02/08,3:30,259.4,12.9,106.9,1372.452,,
01/02/08,4:00,260.3,12.9,106.0,1372.461,,
01/02/08,4:30,260.6,12.9,105.7,1372.464,,
01/02/08,5:00,260.2,12.8,106.1,1372.460,,
01/02/08,5:30,260.3,12.8,106.0,1372.461,,
01/02/08,6:00,260.2,12.9,106.1,1372.460,,
01/02/08,6:30,260.4,12.9,105.9,1372.462,,
01/02/08,7:00,260.0,12.8,106.3,1372.458,,
01/02/08,7:30,260.2,12.8,106.1,1372.460,,
01/02/08,8:00,260.2,12.8,106.1,1372.460,,
01/02/08,8:30,260.4,12.8,105.9,1372.462,,
01/02/08,9:00,261.0,12.9,105.3,1372.468,,
01/02/08,9:30,260.4,12.8,105.9,1372.462,,
01/02/08,10:00,260.9,12.9,105.4,1372.467,,
01/02/08,10:30,261.4,12.8,104.9,1372.472,,
01/02/08,11:00,260.9,12.8,105.4,1372.467,,
01/02/08,11:30,261.2,12.8,105.1,1372.470,,
01/02/08,12:00,261.6,12.9,104.7,1372.474,,
01/02/08,12:30,261.9,12.8,104.4,1372.477,,
01/02/08,13:00,262.2,12.8,104.1,1372.480,,
01/02/08,13:30,262.7,12.8,103.6,1372.485,,
01/02/08,14:00,262.8,12.8,103.5,1372.486,,
01/02/08,14:30,262.9,12.8,103.4,1372.487,,
01/02/08,15:00,263.6,12.8,102.7,1372.494,,
01/02/08,15:30,263.2,12.8,103.1,1372.490,,
01/02/08,16:00,263.9,12.8,102.4,1372.497,,
01/02/08,16:30,264.2,12.8,102.1,1372.500,,
01/02/08,17:00,264.6,12.8,101.7,1372.504,,
01/02/08,17:30,263.6,12.8,102.7,1372.494,,
01/02/08,18:00,263.7,12.8,102.6,1372.495,,
01/02/08,18:30,263.5,12.8,102.8,1372.493,,
01/02/08,19:00,263.2,12.8,103.1,1372.490,,
01/02/08,19:30,263.7,12.8,102.6,1372.495,,
01/02/08,20:00,263.0,12.8,103.3,1372.488,,
01/02/08,20:30,263.0,12.8,103.3,1372.488,,
01/02/08,21:00,263.7,12.8,102.6,1372.495,,
01/02/08,21:30,263.6,12.8,102.7,1372.494,,
01/02/08,22:00,263.2,12.8,103.1,1372.490,,
01/02/08,22:30,263.2,12.8,103.1,1372.490,,
01/02/08,23:00,263.5,12.8,102.8,1372.493,,
01/02/08,23:30,263.0,12.8,103.3,1372.488,,
01/03/08,0:00,263.2,12.8,103.1,1372.490,,
01/03/08,0:30,263.3,12.8,103.0,1372.491,,
01/03/08,1:00,263.3,12.8,103.0,1372.491,,
01/03/08,1:30,262.5,12.8,103.8,1372.483,,
01/03/08,2:00,263.2,12.8,103.1,1372.490,,
01/03/08,2:30,263.1,12.8,103.2,1372.489,,
01/03/08,3:00,263.2,12.8,103.1,1372.490,,
01/03/08,3:30,263.2,12.8,103.1,1372.490,,
01/03/08,4:00,263.5,12.8,102.8,1372.493,,
01/03/08,4:30,263.3,12.8,103.0,1372.491,,
01/03/08,5:00,263.2,12.8,103.1,1372.490,,
01/03/08,5:30,263.2,12.8,103.1,1372.490,,
01/03/08,6:00,263.2,12.8,103.1,1372.490,,
01/03/08,6:30,263.9,12.8,102.4,1372.497,,
01/03/08,7:00,263.5,12.8,102.8,1372.493,,
01/03/08,7:30,263.3,12.8,103.0,1372.491,,
01/03/08,8:00,263.8,12.8,102.5,1372.496,,
01/03/08,8:30,263.1,12.8,103.2,1372.489,,
01/03/08,9:00,262.8,12.8,103.5,1372.486,,
01/03/08,9:30,263.1,12.8,103.2,1372.489,,
01/03/08,10:00,262.7,12.8,103.6,1372.485,,
01/03/08,10:30,263.3,12.8,103.0,1372.491,,
01/03/08,11:00,264.0,12.8,102.3,1372.498,,
01/03/08,11:30,264.0,12.8,102.3,1372.498,,
01/03/08,12:00,263.8,12.8,102.5,1372.496,,
01/03/08,12:30,264.2,12.8,102.1,1372.500,,
01/03/08,13:00,265.0,12.8,101.3,1372.508,,
01/03/08,13:30,265.5,12.8,100.8,1372.513,,
01/03/08,14:00,265.3,12.8,101.0,1372.511,,
01/03/08,14:30,265.2,12.8,101.1,1372.510,,
01/03/08,15:00,265.6,12.8,100.7,1372.514,,
01/03/08,15:30,265.8,12.8,100.5,1372.516,,
01/03/08,16:00,265.6,12.8,100.7,1372.514,,
01/03/08,16:30,265.9,12.8,100.4,1372.517,,
01/03/08,17:00,265.8,12.8,100.5,1372.516,,
01/03/08,17:30,265.4,12.8,100.9,1372.512,,
01/03/08,18:00,265.9,12.8,100.4,1372.517,,
01/03/08,18:30,264.9,12.8,101.4,1372.507,,
01/03/08,19:00,264.5,12.8,101.8,1372.503,,
01/03/08,19:30,264.6,12.8,101.7,1372.504,,
01/03/08,20:00,264.1,12.8,102.2,1372.499,,
01/03/08,20:30,264.1,12.8,102.2,1372.499,,
01/03/08,21:00,264.5,12.8,101.8,1372.503,,
01/03/08,21:30,264.6,12.8,101.7,1372.504,,
01/03/08,22:00,264.0,12.8,102.3,1372.498,,
01/03/08,22:30,264.4,12.8,101.9,1372.502,,
01/03/08,23:00,264.5,12.8,101.8,1372.503,,
01/03/08,23:30,264.9,12.8,101.4,1372.507,,
01/04/08,0:00,264.6,12.8,101.7,1372.504,,
01/04/08,0:30,264.6,12.8,101.7,1372.504,,
01/04/08,1:00,265.0,12.8,101.3,1372.508,,
01/04/08,1:30,264.7,12.8,101.6,1372.505,,
01/04/08,2:00,265.0,12.8,101.3,1372.508,,
01/04/08,2:30,264.7,12.8,101.6,1372.505,,
01/04/08,3:00,264.7,12.8,101.6,1372.505,,
01/04/08,3:30,264.8,12.8,101.5,1372.506,,
01/04/08,4:00,264.6,12.8,101.7,1372.504,,
01/04/08,4:30,264.5,12.8,101.8,1372.503,,
01/04/08,5:00,264.8,12.8,101.5,1372.506,,
01/04/08,5:30,264.5,12.8,101.8,1372.503,,
01/04/08,6:00,264.4,12.8,101.9,1372.502,,
01/04/08,6:30,264.9,12.8,101.4,1372.507,,
01/04/08,7:00,264.9,12.8,101.4,1372.507,,
01/04/08,7:30,264.7,12.8,101.6,1372.505,,
01/04/08,8:00,264.9,12.7,101.4,1372.507,,
01/04/08,8:30,264.6,12.8,101.7,1372.504,,
01/04/08,9:00,264.3,12.8,102.0,1372.501,,
01/04/08,9:30,264.2,12.8,102.1,1372.500,,
01/04/08,10:00,264.0,12.8,102.3,1372.498,,
01/04/08,10:30,263.8,12.7,102.5,1372.496,,
01/04/08,11:00,264.0,12.8,102.3,1372.498,,
01/04/08,11:30,264.0,12.8,102.3,1372.498,,
01/04/08,12:00,264.3,12.8,102.0,1372.501,,
01/04/08,12:30,264.4,12.8,101.9,1372.502,,
01/04/08,13:00,264.4,12.7,101.9,1372.502,,
01/04/08,13:30,264.7,12.8,101.6,1372.505,,
01/04/08,14:00,264.8,12.8,101.5,1372.506,,
01/04/08,14:30,265.1,12.8,101.2,1372.509,,
01/04/08,15:00,265.3,12.8,101.0,1372.511,,
01/04/08,15:30,265.4,12.8,100.9,1372.512,,
01/04/08,16:00,265.0,12.8,101.3,1372.508,,
01/04/08,16:30,265.2,12.8,101.1,1372.510,,
01/04/08,17:00,265.6,12.7,100.7,1372.514,,
01/04/08,17:30,265.2,12.8,101.1,1372.510,,
01/04/08,18:00,265.6,12.7,100.7,1372.514,,
01/04/08,18:30,265.3,12.7,101.0,1372.511,,
01/04/08,19:00,265.3,12.7,101.0,1372.511,,
01/04/08,19:30,265.0,12.7,101.3,1372.508,,
01/04/08,20:00,264.8,12.8,101.5,1372.506,,
01/04/08,20:30,264.8,12.7,101.5,1372.506,,
01/04/08,21:00,264.5,12.8,101.8,1372.503,,
01/04/08,21:30,264.6,12.7,101.7,1372.504,,
01/04/08,22:00,264.5,12.8,101.8,1372.503,,
01/04/08,22:30,264.5,12.7,101.8,1372.503,,
01/04/08,23:00,264.4,12.7,101.9,1372.502,,
01/04/08,23:30,264.9,12.7,101.4,1372.507,,
01/05/08,0:00,264.6,12.8,101.7,1372.504,,
01/05/08,0:30,264.3,12.8,102.0,1372.501,,
01/05/08,1:00,264.9,12.8,101.4,1372.507,,
01/05/08,1:30,265.2,12.8,101.1,1372.510,,
01/05/08,2:00,265.2,12.7,101.1,1372.510,,
01/05/08,2:30,265.2,12.7,101.1,1372.510,,
01/05/08,3:00,265.3,12.7,101.0,1372.511,,
01/05/08,3:30,266.0,12.7,100.3,1372.518,,
01/05/08,4:00,265.6,12.7,100.7,1372.514,,
01/05/08,4:30,266.0,12.8,100.3,1372.518,,
01/05/08,5:00,265.7,12.7,100.6,1372.515,,
01/05/08,5:30,265.4,12.7,100.9,1372.512,,
01/05/08,6:00,266.3,12.7,100.0,1372.521,,
01/05/08,6:30,265.1,12.7,101.2,1372.509,,
01/05/08,7:00,266.3,12.7,100.0,1372.521,,
01/05/08,7:30,265.5,12.7,100.8,1372.513,,
01/05/08,8:00,265.1,12.7,101.2,1372.509,,
01/05/08,8:30,265.4,12.7,100.9,1372.512,,
01/05/08,9:00,265.5,12.7,100.8,1372.513,,
01/05/08,9:30,265.3,12.7,101.0,1372.511,,
01/05/08,10:00,265.4,12.7,100.9,1372.512,,
01/05/08,10:30,265.2,12.7,101.1,1372.510,,
01/05/08,11:00,265.0,12.7,101.3,1372.508,,
01/05/08,11:30,264.8,12.7,101.5,1372.506,,
01/05/08,12:00,264.8,12.7,101.5,1372.506,,
01/05/08,12:30,264.8,12.7,101.5,1372.506,,
01/05/08,13:00,265.4,12.7,100.9,1372.512,,
01/05/08,13:30,265.7,12.7,100.6,1372.515,,
01/05/08,14:00,265.5,12.7,100.8,1372.513,,
01/05/08,14:30,266.1,12.7,100.2,1372.519,,
01/05/08,15:00,266.6,12.7,99.7,1372.524,,
01/05/08,15:30,265.8,12.7,100.5,1372.516,,
01/05/08,16:00,266.2,12.7,100.1,1372.520,,
01/05/08,16:30,266.5,12.7,99.8,1372.523,,
01/05/08,17:00,266.3,12.7,100.0,1372.521,,
01/05/08,17:30,266.7,12.7,99.6,1372.525,,
01/05/08,18:00,266.5,12.7,99.8,1372.523,,
01/05/08,18:30,266.2,12.7,100.1,1372.520,,
01/05/08,19:00,266.0,12.7,100.3,1372.518,,
01/05/08,19:30,266.4,12.7,99.9,1372.522,,
01/05/08,20:00,266.5,12.7,99.8,1372.523,,
01/05/08,20:30,266.2,12.7,100.1,1372.520,,
01/05/08,21:00,265.5,12.7,100.8,1372.513,,
01/05/08,21:30,265.5,12.7,100.8,1372.513,,
01/05/08,22:00,266.1,12.7,100.2,1372.519,,
01/05/08,22:30,266.4,12.7,99.9,1372.522,,
01/05/08,23:00,266.6,12.7,99.7,1372.524,,
01/05/08,23:30,266.3,12.7,100.0,1372.521,,
01/06/08,0:00,266.3,12.7,100.0,1372.521,,
01/06/08,0:30,266.2,12.7,100.1,1372.520,,
01/06/08,1:00,266.5,12.7,99.8,1372.523,,
01/06/08,1:30,265.9,12.7,100.4,1372.517,,
01/06/08,2:00,266.3,12.7,100.0,1372.521,,
01/06/08,2:30,266.4,12.7,99.9,1372.522,,
01/06/08,3:00,266.0,12.7,100.3,1372.518,,
01/06/08,3:30,266.6,12.7,99.7,1372.524,,
01/06/08,4:00,266.0,12.7,100.3,1372.518,,
01/06/08,4:30,266.1,12.7,100.2,1372.519,,
01/06/08,5:00,266.2,12.7,100.1,1372.520,,
01/06/08,5:30,266.2,12.7,100.1,1372.520,,
01/06/08,6:00,266.5,12.7,99.8,1372.523,,
01/06/08,6:30,266.4,12.7,99.9,1372.522,,
01/06/08,7:00,266.9,12.7,99.4,1372.527,,
01/06/08,7:30,266.1,12.7,100.2,1372.519,,
01/06/08,8:00,266.2,12.7,100.1,1372.520,,
01/06/08,8:30,266.1,12.7,100.2,1372.519,,
01/06/08,9:00,266.0,12.7,100.3,1372.518,,
01/06/08,9:30,265.9,12.7,100.4,1372.517,,
01/06/08,10:00,265.9,12.7,100.4,1372.517,,
01/06/08,10:30,265.9,12.7,100.4,1372.517,,
01/06/08,11:00,265.7,12.7,100.6,1372.515,,
01/06/08,11:30,265.2,12.7,101.1,1372.510,,
01/06/08,12:00,265.1,12.7,101.2,1372.509,,
01/06/08,12:30,265.6,12.7,100.7,1372.514,,
01/06/08,13:00,265.9,12.7,100.4,1372.517,,
01/06/08,13:30,265.9,12.7,100.4,1372.517,,
01/06/08,14:00,266.5,12.7,99.8,1372.523,,
01/06/08,14:30,266.1,12.7,100.2,1372.519,,
01/06/08,15:00,266.7,12.7,99.6,1372.525,,
01/06/08,15:30,266.4,12.7,99.9,1372.522,,
01/06/08,16:00,266.0,12.7,100.3,1372.518,,
01/06/08,16:30,266.7,12.7,99.6,1372.525,,
01/06/08,17:00,266.2,12.7,100.1,1372.520,,
01/06/08,17:30,266.5,12.7,99.8,1372.523,,
01/06/08,18:00,266.0,12.7,100.3,1372.518,,
01/06/08,18:30,266.0,12.7,100.3,1372.518,,
01/06/08,19:00,265.9,12.7,100.4,1372.517,,
01/06/08,19:30,266.1,12.7,100.2,1372.519,,
01/06/08,20:00,265.7,12.7,100.6,1372.515,,
01/06/08,20:30,265.3,12.7,101.0,1372.511,,
01/06/08,21:00,264.9,12.7,101.4,1372.507,,
01/06/08,21:30,264.8,12.7,101.5,1372.506,,
01/06/08,22:00,264.6,12.7,101.7,1372.504,,
01/06/08,22:30,265.6,12.7,100.7,1372.514,,
01/06/08,23:00,265.3,12.7,101.0,1372.511,,
01/06/08,23:30,265.4,12.7,100.9,1372.512,,
01/07/08,0:00,265.4,12.7,100.9,1372.512,,
01/07/08,0:30,265.1,12.7,101.2,1372.509,,
01/07/08,1:00,265.4,12.7,100.9,1372.512,,
01/07/08,1:30,265.5,12.7,100.8,1372.513,,
01/07/08,2:00,266.3,12.7,100.0,1372.521,,
01/07/08,2:30,266.0,12.7,100.3,1372.518,,
01/07/08,3:00,266.0,12.7,100.3,1372.518,,
01/07/08,3:30,266.1,12.7,100.2,1372.519,,
01/07/08,4:00,266.1,12.7,100.2,1372.519,,
01/07/08,4:30,266.2,12.7,100.1,1372.520,,
01/07/08,5:00,265.7,12.7,100.6,1372.515,,
01/07/08,5:30,266.0,12.7,100.3,1372.518,,
01/07/08,6:00,265.6,12.7,100.7,1372.514,,
01/07/08,6:30,265.6,12.7,100.7,1372.514,,
01/07/08,7:00,266.6,12.7,99.7,1372.524,,
01/07/08,7:30,266.3,12.7,100.0,1372.521,,
01/07/08,8:00,266.6,12.7,99.7,1372.524,,
01/07/08,8:30,266.0,12.7,100.3,1372.518,,
01/07/08,9:00,266.1,12.6,100.2,1372.519,,
01/07/08,9:30,265.9,12.7,100.4,1372.517,,
01/07/08,10:00,265.7,12.7,100.6,1372.515,,
01/07/08,10:30,265.7,12.7,100.6,1372.515,,
01/07/08,11:00,265.7,12.7,100.6,1372.515,,
01/07/08,11:30,265.9,12.7,100.4,1372.517,,
01/07/08,12:00,266.4,12.7,99.9,1372.522,,
01/07/08,12:30,265.7,12.7,100.6,1372.515,,
01/07/08,13:00,265.9,12.7,100.4,1372.517,,
01/07/08,13:30,266.7,12.7,99.6,1372.525,,
01/07/08,14:00,266.6,12.7,99.7,1372.524,,
01/07/08,14:30,266.8,12.7,99.5,1372.526,,
01/07/08,15:00,266.7,12.6,99.6,1372.525,,
01/07/08,15:30,266.4,12.7,99.9,1372.522,,
01/07/08,16:00,266.4,12.7,99.9,1372.522,,
01/07/08,16:30,266.3,12.7,100.0,1372.521,,
01/07/08,17:00,265.6,12.7,100.7,1372.514,,
01/07/08,17:30,265.5,12.6,100.8,1372.513,,
01/07/08,18:00,265.5,12.6,100.8,1372.513,,
01/07/08,18:30,265.6,12.6,100.7,1372.514,,
01/07/08,19:00,265.2,12.6,101.1,1372.510,,
01/07/08,19:30,264.8,12.6,101.5,1372.506,,
01/07/08,20:00,264.6,12.6,101.7,1372.504,,
01/07/08,20:30,264.6,12.6,101.7,1372.504,,
01/07/08,21:00,264.7,12.6,101.6,1372.505,,
01/07/08,21:30,264.3,12.7,102.0,1372.501,,
01/07/08,22:00,263.9,12.6,102.4,1372.497,,
01/07/08,22:30,264.1,12.6,102.2,1372.499,,
01/07/08,23:00,263.4,12.6,102.9,1372.492,,
01/07/08,23:30,263.6,12.7,102.7,1372.494,,
01/08/08,0:00,263.6,12.7,102.7,1372.494,,
01/08/08,0:30,263.7,12.6,102.6,1372.495,,
01/08/08,1:00,263.9,12.6,102.4,1372.497,,
01/08/08,1:30,263.6,12.7,102.7,1372.494,,
01/08/08,2:00,263.6,12.7,102.7,1372.494,,
01/08/08,2:30,263.5,12.7,102.8,1372.493,,
01/08/08,3:00,263.7,12.7,102.6,1372.495,,
01/08/08,3:30,263.6,12.7,102.7,1372.494,,
01/08/08,4:00,263.1,12.6,103.2,1372.489,,
01/08/08,4:30,263.0,12.6,103.3,1372.488,,
01/08/08,5:00,263.5,12.7,102.8,1372.493,,
01/08/08,5:30,263.1,12.7,103.2,1372.489,,
01/08/08,6:00,262.7,12.6,103.6,1372.485,,
01/08/08,6:30,263.0,12.6,103.3,1372.488,,
01/08/08,7:00,263.1,12.6,103.2,1372.489,,
01/08/08,7:30,263.0,12.6,103.3,1372.488,,
01/08/08,8:00,263.2,12.7,103.1,1372.490,,
01/08/08,8:30,263.0,12.6,103.3,1372.488,,
01/08/08,9:00,263.1,12.6,103.2,1372.489,,
01/08/08,9:30,262.8,12.6,103.5,1372.486,,
01/08/08,10:00,262.7,12.6,103.6,1372.485,,
01/08/08,10:30,262.6,12.6,103.7,1372.484,,
01/08/08,11:00,262.9,12.6,103.4,1372.487,,
01/08/08,11:30,262.6,12.6,103.7,1372.484,,
01/08/08,12:00,263.1,12.6,103.2,1372.489,,
01/08/08,12:30,263.6,12.7,102.7,1372.494,,
01/08/08,13:00,263.3,12.7,103.0,1372.491,,
01/08/08,13:30,263.9,12.6,102.4,1372.497,,
01/08/08,14:00,263.8,12.6,102.5,1372.496,,
01/08/08,14:30,264.0,12.6,102.3,1372.498,,
01/08/08,15:00,265.0,12.6,101.3,1372.508,,
01/08/08,15:30,264.8,12.6,101.5,1372.506,,
01/08/08,16:00,265.0,12.6,101.3,1372.508,,
01/08/08,16:30,265.3,12.6,101.0,1372.511,,
01/08/08,17:00,265.8,12.6,100.5,1372.516,,
01/08/08,17:30,264.5,12.6,101.8,1372.503,,
01/08/08,18:00,264.9,12.6,101.4,1372.507,,
01/08/08,18:30,264.8,12.6,101.5,1372.506,,
01/08/08,19:00,264.4,12.6,101.9,1372.502,,
01/08/08,19:30,264.9,12.6,101.4,1372.507,,
01/08/08,20:00,264.4,12.6,101.9,1372.502,,
01/08/08,20:30,264.6,12.6,101.7,1372.504,,
01/08/08,21:00,265.2,12.6,101.1,1372.510,,
01/08/08,21:30,265.1,12.6,101.2,1372.509,,
01/08/08,22:00,265.0,12.6,101.3,1372.508,,
01/08/08,22:30,264.7,12.6,101.6,1372.505,,
01/08/08,23:00,265.1,12.6,101.2,1372.509,,
01/08/08,23:30,264.9,12.6,101.4,1372.507,,
01/09/08,0:00,265.6,12.6,100.7,1372.514,,
01/09/08,0:30,265.4,12.6,100.9,1372.512,,
01/09/08,1:00,265.2,12.6,101.1,1372.510,,
01/09/08,1:30,265.5,12.6,100.8,1372.513,,
01/09/08,2:00,266.2,12.6,100.1,1372.520,,
01/09/08,2:30,266.1,12.6,100.2,1372.519,,
01/09/08,3:00,266.3,12.6,100.0,1372.521,,
01/09/08,3:30,266.1,12.6,100.2,1372.519,,
01/09/08,4:00,265.8,12.6,100.5,1372.516,,
01/09/08,4:30,266.2,12.6,100.1,1372.520,,
01/09/08,5:00,265.6,12.6,100.7,1372.514,,
01/09/08,5:30,265.8,12.6,100.5,1372.516,,
01/09/08,6:00,266.0,12.6,100.3,1372.518,,
01/09/08,6:30,266.6,12.6,99.7,1372.524,,
01/09/08,7:00,266.2,12.6,100.1,1372.520,,
01/09/08,7:30,266.2,12.6,100.1,1372.520,,
01/09/08,8:00,266.1,12.6,100.2,1372.519,,
01/09/08,8:30,265.8,12.6,100.5,1372.516,,
01/09/08,9:00,265.9,12.6,100.4,1372.517,,
01/09/08,9:30,266.6,12.6,99.7,1372.524,,
01/09/08,10:00,265.7,12.6,100.6,1372.515,,
01/09/08,10:30,265.9,12.6,100.4,1372.517,,
01/09/08,11:00,265.8,12.6,100.5,1372.516,,
01/09/08,11:30,266.2,12.6,100.1,1372.520,,
01/09/08,12:00,267.0,12.6,99.3,1372.528,,
01/09/08,12:30,267.8,12.6,98.5,1372.536,,
01/09/08,13:00,267.4,12.6,98.9,1372.532,,
01/09/08,13:30,267.4,12.6,98.9,1372.532,,
01/09/08,14:00,268.2,12.6,98.1,1372.540,,
01/09/08,14:30,267.6,12.6,98.7,1372.534,,
01/09/08,15:00,268.7,12.6,97.6,1372.545,,
01/09/08,15:30,267.8,12.6,98.5,1372.536,,
01/09/08,16:00,268.4,12.6,97.9,1372.542,,
01/09/08,16:30,268.5,12.6,97.8,1372.543,,
01/09/08,17:00,268.1,12.6,98.2,1372.539,,
01/09/08,17:30,268.5,12.6,97.8,1372.543,,
01/09/08,18:00,268.3,12.6,98.0,1372.541,,
01/09/08,18:30,267.3,12.6,99.0,1372.531,,
01/09/08,19:00,267.5,12.6,98.8,1372.533,,
01/09/08,19:30,267.9,12.6,98.4,1372.537,,
01/09/08,20:00,267.2,12.6,99.1,1372.530,,
01/09/08,20:30,267.0,12.6,99.3,1372.528,,
01/09/08,21:00,266.6,12.6,99.7,1372.524,,
01/09/08,21:30,266.0,12.6,100.3,1372.518,,
01/09/08,22:00,266.5,12.6,99.8,1372.523,,
01/09/08,22:30,266.5,12.6,99.8,1372.523,,
01/09/08,23:00,266.0,12.6,100.3,1372.518,,
01/09/08,23:30,265.4,12.6,100.9,1372.512,,
01/10/08,0:00,265.8,12.6,100.5,1372.516,,
01/10/08,0:30,266.0,12.6,100.3,1372.518,,
01/10/08,1:00,266.2,12.6,100.1,1372.520,,
01/10/08,1:30,266.0,12.6,100.3,1372.518,,
01/10/08,2:00,266.0,12.6,100.3,1372.518,,
01/10/08,2:30,265.7,12.6,100.6,1372.515,,
01/10/08,3:00,265.9,12.6,100.4,1372.517,,
01/10/08,3:30,265.8,12.6,100.5,1372.516,,
01/10/08,4:00,265.6,12.6,100.7,1372.514,,
01/10/08,4:30,266.0,12.6,100.3,1372.518,,
01/10/08,5:00,265.8,12.6,100.5,1372.516,,
01/10/08,5:30,266.2,12.6,100.1,1372.520,,
01/10/08,6:00,266.0,12.6,100.3,1372.518,,
01/10/08,6:30,266.0,12.6,100.3,1372.518,,
01/10/08,7:00,265.9,12.6,100.4,1372.517,,
01/10/08,7:30,265.6,12.6,100.7,1372.514,,
01/10/08,8:00,266.2,12.6,100.1,1372.520,,
01/10/08,8:30,265.8,12.6,100.5,1372.516,,
01/10/08,9:00,265.4,12.6,100.9,1372.512,,
01/10/08,9:30,266.3,12.6,100.0,1372.521,,
01/10/08,10:00,266.1,12.6,100.2,1372.519,,
01/10/08,10:30,265.1,12.5,101.2,1372.509,,
01/10/08,11:00,265.6,12.5,100.7,1372.514,,
01/10/08,11:30,265.8,12.5,100.5,1372.516,,
01/10/08,12:00,265.9,12.6,100.4,1372.517,,
01/10/08,12:30,266.0,12.6,100.3,1372.518,,
01/10/08,13:00,266.8,12.6,99.5,1372.526,,
01/10/08,13:30,267.4,12.6,98.9,1372.532,,
01/10/08,14:00,267.5,12.6,98.8,1372.533,,
01/10/08,14:30,267.9,12.6,98.4,1372.537,,
01/10/08,15:00,267.8,12.6,98.5,1372.536,,
01/10/08,15:30,267.5,12.6,98.8,1372.533,,
01/10/08,16:00,267.7,12.6,98.6,1372.535,,
01/10/08,16:30,267.7,12.6,98.6,1372.535,,
01/10/08,17:00,268.1,12.6,98.2,1372.539,,
01/10/08,17:30,267.9,12.6,98.4,1372.537,,
01/10/08,18:00,267.8,12.6,98.5,1372.536,,
01/10/08,18:30,267.9,12.5,98.4,1372.537,,
01/10/08,19:00,267.7,12.5,98.6,1372.535,,
01/10/08,19:30,267.0,12.6,99.3,1372.528,,
01/10/08,20:00,267.4,12.6,98.9,1372.532,,
01/10/08,20:30,267.3,12.6,99.0,1372.531,,
01/10/08,21:00,266.9,12.6,99.4,1372.527,,
01/10/08,21:30,267.2,12.6,99.1,1372.530,,
01/10/08,22:00,267.6,12.6,98.7,1372.534,,
01/10/08,22:30,267.1,12.5,99.2,1372.529,,
01/10/08,23:00,267.4,12.5,98.9,1372.532,,
01/10/08,23:30,267.5,12.5,98.8,1372.533,,
01/11/08,0:00,267.4,12.5,98.9,1372.532,,
01/11/08,0:30,267.6,12.5,98.7,1372.534,,
01/11/08,1:00,267.2,12.5,99.1,1372.530,,
01/11/08,1:30,267.6,12.5,98.7,1372.534,,
01/11/08,2:00,267.6,12.5,98.7,1372.534,,
01/11/08,2:30,267.8,12.5,98.5,1372.536,,
01/11/08,3:00,268.0,12.5,98.3,1372.538,,
01/11/08,3:30,267.3,12.5,99.0,1372.531,,
01/11/08,4:00,267.6,12.5,98.7,1372.534,,
01/11/08,4:30,267.9,12.5,98.4,1372.537,,
01/11/08,5:00,268.3,12.5,98.0,1372.541,,
01/11/08,5:30,268.3,12.5,98.0,1372.541,,
01/11/08,6:00,268.8,12.5,97.5,1372.546,,
01/11/08,6:30,268.5,12.5,97.8,1372.543,,
01/11/08,7:00,268.3,12.6,98.0,1372.541,,
01/11/08,7:30,267.5,12.6,98.8,1372.533,,
01/11/08,8:00,267.3,12.5,99.0,1372.531,,
01/11/08,8:30,267.5,12.5,98.8,1372.533,,
01/11/08,9:00,267.2,12.5,99.1,1372.530,,
01/11/08,9:30,266.8,12.5,99.5,1372.526,,
01/11/08,10:00,267.3,12.5,99.0,1372.531,,
01/11/08,10:30,266.6,12.5,99.7,1372.524,,
01/11/08,11:00,266.9,12.5,99.4,1372.527,,
01/11/08,11:30,267.8,12.5,98.5,1372.536,,
01/11/08,12:00,268.1,12.5,98.2,1372.539,,
01/11/08,12:30,268.3,12.5,98.0,1372.541,,
01/11/08,13:00,268.5,12.5,97.8,1372.543,,
01/11/08,13:30,268.7,12.5,97.6,1372.545,,
01/11/08,14:00,268.8,12.5,97.5,1372.546,,
01/11/08,14:30,269.2,12.5,97.1,1372.550,,
01/11/08,15:00,268.8,12.5,97.5,1372.546,,
01/11/08,15:30,268.9,12.6,97.4,1372.547,,
01/11/08,16:00,269.7,12.5,96.6,1372.555,,
01/11/08,16:30,269.6,12.5,96.7,1372.554,,
01/11/08,17:00,269.3,12.6,97.0,1372.551,,
01/11/08,17:30,269.0,12.5,97.3,1372.548,,
01/11/08,18:00,269.3,12.5,97.0,1372.551,,
01/11/08,18:30,269.6,12.5,96.7,1372.554,,
01/11/08,19:00,269.1,12.5,97.2,1372.549,,
01/11/08,19:30,268.8,12.5,97.5,1372.546,,
01/11/08,20:00,268.5,12.5,97.8,1372.543,,
01/11/08,20:30,269.0,12.5,97.3,1372.548,,
01/11/08,21:00,268.6,12.5,97.7,1372.544,,
01/11/08,21:30,268.9,12.5,97.4,1372.547,,
01/11/08,22:00,268.3,12.5,98.0,1372.541,,
01/11/08,22:30,268.1,12.5,98.2,1372.539,,
01/11/08,23:00,267.5,12.5,98.8,1372.533,,
01/11/08,23:30,267.4,12.5,98.9,1372.532,,
01/12/08,0:00,267.6,12.5,98.7,1372.534,,
01/12/08,0:30,267.0,12.5,99.3,1372.528,,
01/12/08,1:00,266.9,12.5,99.4,1372.527,,
01/12/08,1:30,267.2,12.5,99.1,1372.530,,
01/12/08,2:00,267.3,12.5,99.0,1372.531,,
01/12/08,2:30,266.8,12.5,99.5,1372.526,,
01/12/08,3:00,267.1,12.5,99.2,1372.529,,
01/12/08,3:30,267.2,12.5,99.1,1372.530,,
01/12/08,4:00,266.6,12.5,99.7,1372.524,,
01/12/08,4:30,267.0,12.5,99.3,1372.528,,
01/12/08,5:00,266.6,12.5,99.7,1372.524,,
01/12/08,5:30,267.0,12.5,99.3,1372.528,,
01/12/08,6:00,266.2,12.5,100.1,1372.520,,
01/12/08,6:30,265.9,12.5,100.4,1372.517,,