SITE: BDASc,YEAR: 2007,,,,,,
2007date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/07,0:00,314.9,13.1,105.0,1372.379,,Depth to water table:
01/01/07,0:30,315.8,13.1,104.1,1372.388,,DWT = SCL - CH - h (all values in cm)
01/01/07,1:00,315.3,13.1,104.6,1372.383,,where
01/01/07,1:30,315.2,13.1,104.7,1372.382,,SCL = sensor cable length = 569.6 cm
01/01/07,2:00,315.8,13.1,104.1,1372.388,,CH = casing height of well = 149.7 cm
01/01/07,2:30,315.7,13.1,104.2,1372.387,,h = height of water above sensor (from pzhd column)
01/01/07,3:00,315.8,13.1,104.1,1372.388,,
01/01/07,3:30,316.1,13.1,103.8,1372.391,,WT elevation:
01/01/07,4:00,314.9,13.1,105.0,1372.379,,Sensor elev = 1369.230 m asl
01/01/07,4:30,315.2,13.1,104.7,1372.382,,WT elev = sensor elev + h (from pzhd column)
01/01/07,5:00,315.0,13.1,104.9,1372.380,,
01/01/07,5:30,315.3,13.1,104.6,1372.383,,
01/01/07,6:00,315.0,13.1,104.9,1372.380,,Dates with missing data (# 0.5 hr data points):
01/01/07,6:30,315.4,13.1,104.5,1372.384,,3/20 (10).
01/01/07,7:00,315.6,13.1,104.3,1372.386,,
01/01/07,7:30,315.9,13.1,104.0,1372.389,,
01/01/07,8:00,315.0,13.1,104.9,1372.380,,Dates w/missing T data:
01/01/07,8:30,315.8,13.1,104.1,1372.388,,"Mar 20, May 6, 22, 23, 24, Jul 4, Aug 5, 12,"
01/01/07,9:00,315.0,13.1,104.9,1372.380,,Nov 10.
01/01/07,9:30,315.9,13.1,104.0,1372.389,,
01/01/07,10:00,315.1,13.1,104.8,1372.381,,
01/01/07,10:30,315.7,13.1,104.2,1372.387,,
01/01/07,11:00,316.2,13.1,103.7,1372.392,,
01/01/07,11:30,316.2,13.1,103.7,1372.392,,
01/01/07,12:00,316.0,13.1,103.9,1372.390,,
01/01/07,12:30,316.4,13.1,103.5,1372.394,,
01/01/07,13:00,316.8,13.1,103.1,1372.398,,
01/01/07,13:30,317.7,13.1,102.2,1372.407,,
01/01/07,14:00,318.1,13.1,101.8,1372.411,,
01/01/07,14:30,317.8,13.1,102.1,1372.408,,
01/01/07,15:00,318.2,13.1,101.7,1372.412,,
01/01/07,15:30,318.6,13.1,101.3,1372.416,,
01/01/07,16:00,318.2,13.1,101.7,1372.412,,
01/01/07,16:30,318.1,13.1,101.8,1372.411,,
01/01/07,17:00,318.5,13.1,101.4,1372.415,,
01/01/07,17:30,318.3,13.1,101.6,1372.413,,
01/01/07,18:00,317.7,13.1,102.2,1372.407,,
01/01/07,18:30,317.8,13.1,102.1,1372.408,,
01/01/07,19:00,317.7,13.1,102.2,1372.407,,
01/01/07,19:30,317.2,13.1,102.7,1372.402,,
01/01/07,20:00,317.3,13.1,102.6,1372.403,,
01/01/07,20:30,317.7,13.1,102.2,1372.407,,
01/01/07,21:00,317.9,13.1,102.0,1372.409,,
01/01/07,21:30,317.9,13.1,102.0,1372.409,,
01/01/07,22:00,317.1,13.1,102.8,1372.401,,
01/01/07,22:30,317.2,13.1,102.7,1372.402,,
01/01/07,23:00,317.1,13.1,102.8,1372.401,,
01/01/07,23:30,316.8,13.1,103.1,1372.398,,
01/02/07,0:00,317.1,13.1,102.8,1372.401,,
01/02/07,0:30,317.0,13.1,102.9,1372.400,,
01/02/07,1:00,317.1,13.1,102.8,1372.401,,
01/02/07,1:30,316.9,13.1,103.0,1372.399,,
01/02/07,2:00,317.2,13.1,102.7,1372.402,,
01/02/07,2:30,316.7,13.1,103.2,1372.397,,
01/02/07,3:00,316.9,13.1,103.0,1372.399,,
01/02/07,3:30,316.5,13.1,103.4,1372.395,,
01/02/07,4:00,316.5,13.1,103.4,1372.395,,
01/02/07,4:30,316.8,13.1,103.1,1372.398,,
01/02/07,5:00,317.7,13.1,102.2,1372.407,,
01/02/07,5:30,317.4,13.1,102.5,1372.404,,
01/02/07,6:00,318.2,13.1,101.7,1372.412,,
01/02/07,6:30,317.0,13.1,102.9,1372.400,,
01/02/07,7:00,317.2,13.1,102.7,1372.402,,
01/02/07,7:30,316.4,13.1,103.5,1372.394,,
01/02/07,8:00,317.3,13.1,102.6,1372.403,,
01/02/07,8:30,316.6,13.1,103.3,1372.396,,
01/02/07,9:00,316.6,13.1,103.3,1372.396,,
01/02/07,9:30,316.3,13.1,103.6,1372.393,,
01/02/07,10:00,317.2,13.1,102.7,1372.402,,
01/02/07,10:30,316.0,13.1,103.9,1372.390,,
01/02/07,11:00,316.0,13.1,103.9,1372.390,,
01/02/07,11:30,315.8,13.1,104.1,1372.388,,
01/02/07,12:00,316.4,13.1,103.5,1372.394,,
01/02/07,12:30,316.9,13.1,103.0,1372.399,,
01/02/07,13:00,317.2,13.1,102.7,1372.402,,
01/02/07,13:30,317.5,13.1,102.4,1372.405,,
01/02/07,14:00,317.8,13.1,102.1,1372.408,,
01/02/07,14:30,318.2,13.1,101.7,1372.412,,
01/02/07,15:00,318.4,13.1,101.5,1372.414,,
01/02/07,15:30,318.1,13.1,101.8,1372.411,,
01/02/07,16:00,318.7,13.1,101.2,1372.417,,
01/02/07,16:30,318.4,13.1,101.5,1372.414,,
01/02/07,17:00,318.1,13.1,101.8,1372.411,,
01/02/07,17:30,318.5,13.1,101.4,1372.415,,
01/02/07,18:00,317.7,13.1,102.2,1372.407,,
01/02/07,18:30,318.2,13.1,101.7,1372.412,,
01/02/07,19:00,318.1,13.0,101.8,1372.411,,
01/02/07,19:30,318.2,13.1,101.7,1372.412,,
01/02/07,20:00,317.7,13.0,102.2,1372.407,,
01/02/07,20:30,317.3,13.1,102.6,1372.403,,
01/02/07,21:00,317.3,13.1,102.6,1372.403,,
01/02/07,21:30,318.3,13.0,101.6,1372.413,,
01/02/07,22:00,317.5,13.0,102.4,1372.405,,
01/02/07,22:30,317.2,13.1,102.7,1372.402,,
01/02/07,23:00,317.4,13.1,102.5,1372.404,,
01/02/07,23:30,317.5,13.1,102.4,1372.405,,
01/03/07,0:00,317.5,13.1,102.4,1372.405,,
01/03/07,0:30,318.0,13.0,101.9,1372.410,,
01/03/07,1:00,317.2,13.0,102.7,1372.402,,
01/03/07,1:30,317.5,13.1,102.4,1372.405,,
01/03/07,2:00,317.6,13.1,102.3,1372.406,,
01/03/07,2:30,318.1,13.0,101.8,1372.411,,
01/03/07,3:00,317.4,13.0,102.5,1372.404,,
01/03/07,3:30,317.0,13.0,102.9,1372.400,,
01/03/07,4:00,316.5,13.1,103.4,1372.395,,
01/03/07,4:30,316.5,13.0,103.4,1372.395,,
01/03/07,5:00,317.0,13.0,102.9,1372.400,,
01/03/07,5:30,316.3,13.0,103.6,1372.393,,
01/03/07,6:00,316.8,13.0,103.1,1372.398,,
01/03/07,6:30,316.4,13.0,103.5,1372.394,,
01/03/07,7:00,316.6,13.0,103.3,1372.396,,
01/03/07,7:30,316.9,13.0,103.0,1372.399,,
01/03/07,8:00,316.8,13.0,103.1,1372.398,,
01/03/07,8:30,317.2,13.0,102.7,1372.402,,
01/03/07,9:00,317.0,13.0,102.9,1372.400,,
01/03/07,9:30,316.6,13.0,103.3,1372.396,,
01/03/07,10:00,316.8,13.0,103.1,1372.398,,
01/03/07,10:30,316.6,13.0,103.3,1372.396,,
01/03/07,11:00,316.9,13.0,103.0,1372.399,,
01/03/07,11:30,317.1,13.0,102.8,1372.401,,
01/03/07,12:00,318.2,13.0,101.7,1372.412,,
01/03/07,12:30,317.7,13.0,102.2,1372.407,,
01/03/07,13:00,318.2,13.0,101.7,1372.412,,
01/03/07,13:30,318.9,13.0,101.0,1372.419,,
01/03/07,14:00,318.8,13.0,101.1,1372.418,,
01/03/07,14:30,319.6,13.0,100.3,1372.426,,
01/03/07,15:00,319.8,13.0,100.1,1372.428,,
01/03/07,15:30,319.7,13.0,100.2,1372.427,,
01/03/07,16:00,319.5,13.0,100.4,1372.425,,
01/03/07,16:30,319.0,13.0,100.9,1372.420,,
01/03/07,17:00,318.6,13.0,101.3,1372.416,,
01/03/07,17:30,318.9,13.0,101.0,1372.419,,
01/03/07,18:00,318.6,13.0,101.3,1372.416,,
01/03/07,18:30,319.7,13.0,100.2,1372.427,,
01/03/07,19:00,319.1,13.0,100.8,1372.421,,
01/03/07,19:30,318.7,13.0,101.2,1372.417,,
01/03/07,20:00,318.4,13.0,101.5,1372.414,,
01/03/07,20:30,318.5,13.0,101.4,1372.415,,
01/03/07,21:00,318.3,13.0,101.6,1372.413,,
01/03/07,21:30,318.3,13.0,101.6,1372.413,,
01/03/07,22:00,318.4,13.0,101.5,1372.414,,
01/03/07,22:30,318.8,13.0,101.1,1372.418,,
01/03/07,23:00,317.9,13.0,102.0,1372.409,,
01/03/07,23:30,318.1,13.0,101.8,1372.411,,
01/04/07,0:00,318.8,13.0,101.1,1372.418,,
01/04/07,0:30,318.4,13.0,101.5,1372.414,,
01/04/07,1:00,318.9,13.0,101.0,1372.419,,
01/04/07,1:30,317.9,13.0,102.0,1372.409,,
01/04/07,2:00,318.1,13.0,101.8,1372.411,,
01/04/07,2:30,318.2,13.0,101.7,1372.412,,
01/04/07,3:00,318.7,13.0,101.2,1372.417,,
01/04/07,3:30,318.4,13.0,101.5,1372.414,,
01/04/07,4:00,318.2,13.0,101.7,1372.412,,
01/04/07,4:30,318.1,13.0,101.8,1372.411,,
01/04/07,5:00,318.2,13.0,101.7,1372.412,,
01/04/07,5:30,318.5,13.0,101.4,1372.415,,
01/04/07,6:00,318.7,13.0,101.2,1372.417,,
01/04/07,6:30,318.3,13.0,101.6,1372.413,,
01/04/07,7:00,319.1,13.0,100.8,1372.421,,
01/04/07,7:30,318.1,13.0,101.8,1372.411,,
01/04/07,8:00,317.8,13.0,102.1,1372.408,,
01/04/07,8:30,318.1,13.0,101.8,1372.411,,
01/04/07,9:00,316.8,13.0,103.1,1372.398,,
01/04/07,9:30,317.1,13.0,102.8,1372.401,,
01/04/07,10:00,317.7,13.0,102.2,1372.407,,
01/04/07,10:30,317.1,13.0,102.8,1372.401,,
01/04/07,11:00,317.1,13.0,102.8,1372.401,,
01/04/07,11:30,317.9,13.0,102.0,1372.409,,
01/04/07,12:00,317.8,13.0,102.1,1372.408,,
01/04/07,12:30,319.3,13.0,100.6,1372.423,,
01/04/07,13:00,319.3,13.0,100.6,1372.423,,
01/04/07,13:30,319.8,13.0,100.1,1372.428,,
01/04/07,14:00,319.7,13.0,100.2,1372.427,,
01/04/07,14:30,319.4,13.0,100.5,1372.424,,
01/04/07,15:00,319.9,13.0,100.0,1372.429,,
01/04/07,15:30,319.6,13.0,100.3,1372.426,,
01/04/07,16:00,319.6,13.0,100.3,1372.426,,
01/04/07,16:30,320.0,13.0,99.9,1372.430,,
01/04/07,17:00,320.5,13.0,99.4,1372.435,,
01/04/07,17:30,320.3,13.0,99.6,1372.433,,
01/04/07,18:00,320.9,13.0,99.0,1372.439,,
01/04/07,18:30,320.6,13.0,99.3,1372.436,,
01/04/07,19:00,320.8,13.0,99.1,1372.438,,
01/04/07,19:30,320.0,13.0,99.9,1372.430,,
01/04/07,20:00,319.7,13.0,100.2,1372.427,,
01/04/07,20:30,319.7,13.0,100.2,1372.427,,
01/04/07,21:00,319.9,13.0,100.0,1372.429,,
01/04/07,21:30,319.8,13.0,100.1,1372.428,,
01/04/07,22:00,320.2,13.0,99.7,1372.432,,
01/04/07,22:30,319.5,13.0,100.4,1372.425,,
01/04/07,23:00,319.7,13.0,100.2,1372.427,,
01/04/07,23:30,319.2,13.0,100.7,1372.422,,
01/05/07,0:00,319.8,12.9,100.1,1372.428,,
01/05/07,0:30,320.3,12.9,99.6,1372.433,,
01/05/07,1:00,320.2,13.0,99.7,1372.432,,
01/05/07,1:30,319.7,12.9,100.2,1372.427,,
01/05/07,2:00,320.0,12.9,99.9,1372.430,,
01/05/07,2:30,320.1,12.9,99.8,1372.431,,
01/05/07,3:00,320.1,12.9,99.8,1372.431,,
01/05/07,3:30,320.2,12.9,99.7,1372.432,,
01/05/07,4:00,319.5,12.9,100.4,1372.425,,
01/05/07,4:30,320.1,12.9,99.8,1372.431,,
01/05/07,5:00,320.1,12.9,99.8,1372.431,,
01/05/07,5:30,320.5,12.9,99.4,1372.435,,
01/05/07,6:00,319.4,12.9,100.5,1372.424,,
01/05/07,6:30,319.3,12.9,100.6,1372.423,,
01/05/07,7:00,319.4,12.9,100.5,1372.424,,
01/05/07,7:30,319.7,12.9,100.2,1372.427,,
01/05/07,8:00,319.0,12.9,100.9,1372.420,,
01/05/07,8:30,319.5,12.9,100.4,1372.425,,
01/05/07,9:00,318.8,12.9,101.1,1372.418,,
01/05/07,9:30,318.7,12.9,101.2,1372.417,,
01/05/07,10:00,318.5,12.9,101.4,1372.415,,
01/05/07,10:30,319.2,12.9,100.7,1372.422,,
01/05/07,11:00,318.9,12.8,101.0,1372.419,,
01/05/07,11:30,319.2,12.8,100.7,1372.422,,
01/05/07,12:00,319.9,12.8,100.0,1372.429,,
01/05/07,12:30,319.5,12.8,100.4,1372.425,,
01/05/07,13:00,320.3,12.8,99.6,1372.433,,
01/05/07,13:30,320.3,12.8,99.6,1372.433,,
01/05/07,14:00,320.1,12.8,99.8,1372.431,,
01/05/07,14:30,320.3,12.8,99.6,1372.433,,
01/05/07,15:00,320.3,12.8,99.6,1372.433,,
01/05/07,15:30,320.2,12.8,99.7,1372.432,,
01/05/07,16:00,320.4,12.8,99.5,1372.434,,
01/05/07,16:30,320.4,12.8,99.5,1372.434,,
01/05/07,17:00,319.2,12.8,100.7,1372.422,,
01/05/07,17:30,319.6,12.8,100.3,1372.426,,
01/05/07,18:00,319.1,12.7,100.8,1372.421,,
01/05/07,18:30,318.9,12.7,101.0,1372.419,,
01/05/07,19:00,318.1,12.7,101.8,1372.411,,
01/05/07,19:30,318.4,12.6,101.5,1372.414,,
01/05/07,20:00,318.1,12.6,101.8,1372.411,,
01/05/07,20:30,317.3,12.5,102.6,1372.403,,
01/05/07,21:00,316.7,12.5,103.2,1372.397,,
01/05/07,21:30,317.9,12.5,102.0,1372.409,,
01/05/07,22:00,316.8,12.5,103.1,1372.398,,
01/05/07,22:30,316.7,12.5,103.2,1372.397,,
01/05/07,23:00,316.5,12.4,103.4,1372.395,,
01/05/07,23:30,316.4,12.4,103.5,1372.394,,
01/06/07,0:00,316.4,12.4,103.5,1372.394,,
01/06/07,0:30,316.8,12.4,103.1,1372.398,,
01/06/07,1:00,316.2,12.4,103.7,1372.392,,
01/06/07,1:30,316.3,12.4,103.6,1372.393,,
01/06/07,2:00,315.5,12.3,104.4,1372.385,,
01/06/07,2:30,315.4,12.4,104.5,1372.384,,
01/06/07,3:00,315.7,12.4,104.2,1372.387,,
01/06/07,3:30,315.0,12.3,104.9,1372.380,,
01/06/07,4:00,315.9,12.4,104.0,1372.389,,
01/06/07,4:30,314.9,12.3,105.0,1372.379,,
01/06/07,5:00,315.0,12.3,104.9,1372.380,,
01/06/07,5:30,315.6,12.4,104.3,1372.386,,
01/06/07,6:00,315.6,12.3,104.3,1372.386,,
01/06/07,6:30,316.5,12.4,103.4,1372.395,,
01/06/07,7:00,315.4,12.4,104.5,1372.384,,
01/06/07,7:30,314.8,12.3,105.1,1372.378,,
01/06/07,8:00,315.3,12.3,104.6,1372.383,,
01/06/07,8:30,315.3,12.3,104.6,1372.383,,
01/06/07,9:00,315.4,12.3,104.5,1372.384,,
01/06/07,9:30,316.2,12.3,103.7,1372.392,,
01/06/07,10:00,315.2,12.4,104.7,1372.382,,
01/06/07,10:30,315.2,12.3,104.7,1372.382,,
01/06/07,11:00,315.1,12.3,104.8,1372.381,,
01/06/07,11:30,315.1,12.3,104.8,1372.381,,
01/06/07,12:00,315.1,12.3,104.8,1372.381,,
01/06/07,12:30,315.7,12.3,104.2,1372.387,,
01/06/07,13:00,315.8,12.3,104.1,1372.388,,
01/06/07,13:30,316.9,12.3,103.0,1372.399,,
01/06/07,14:00,316.3,12.3,103.6,1372.393,,
01/06/07,14:30,315.7,12.3,104.2,1372.387,,
01/06/07,15:00,316.7,12.3,103.2,1372.397,,
01/06/07,15:30,316.7,12.3,103.2,1372.397,,
01/06/07,16:00,316.1,12.3,103.8,1372.391,,
01/06/07,16:30,316.3,12.3,103.6,1372.393,,
01/06/07,17:00,316.6,12.3,103.3,1372.396,,
01/06/07,17:30,316.8,12.3,103.1,1372.398,,
01/06/07,18:00,317.7,12.3,102.2,1372.407,,
01/06/07,18:30,317.7,12.3,102.2,1372.407,,
01/06/07,19:00,318.6,12.3,101.3,1372.416,,
01/06/07,19:30,319.6,12.4,100.3,1372.426,,
01/06/07,20:00,320.1,12.4,99.8,1372.431,,
01/06/07,20:30,319.7,12.4,100.2,1372.427,,
01/06/07,21:00,319.9,12.3,100.0,1372.429,,
01/06/07,21:30,320.0,12.3,99.9,1372.430,,
01/06/07,22:00,320.4,12.3,99.5,1372.434,,
01/06/07,22:30,320.8,12.3,99.1,1372.438,,
01/06/07,23:00,320.6,12.3,99.3,1372.436,,
01/06/07,23:30,320.8,12.4,99.1,1372.438,,
01/07/07,0:00,321.5,12.3,98.4,1372.445,,
01/07/07,0:30,321.6,12.3,98.3,1372.446,,
01/07/07,1:00,321.4,12.3,98.5,1372.444,,
01/07/07,1:30,321.5,12.3,98.4,1372.445,,
01/07/07,2:00,322.0,12.3,97.9,1372.450,,
01/07/07,2:30,322.2,12.3,97.7,1372.452,,
01/07/07,3:00,321.6,12.3,98.3,1372.446,,
01/07/07,3:30,321.8,12.3,98.1,1372.448,,
01/07/07,4:00,322.0,12.3,97.9,1372.450,,
01/07/07,4:30,322.0,12.3,97.9,1372.450,,
01/07/07,5:00,322.4,12.3,97.5,1372.454,,
01/07/07,5:30,322.1,12.3,97.8,1372.451,,
01/07/07,6:00,322.6,12.3,97.3,1372.456,,
01/07/07,6:30,322.2,12.3,97.7,1372.452,,
01/07/07,7:00,321.5,12.3,98.4,1372.445,,
01/07/07,7:30,320.8,12.3,99.1,1372.438,,
01/07/07,8:00,321.6,12.2,98.3,1372.446,,
01/07/07,8:30,322.2,12.3,97.7,1372.452,,
01/07/07,9:00,322.1,12.3,97.8,1372.451,,
01/07/07,9:30,321.6,12.3,98.3,1372.446,,
01/07/07,10:00,320.5,12.3,99.4,1372.435,,
01/07/07,10:30,320.7,12.3,99.2,1372.437,,
01/07/07,11:00,320.6,12.3,99.3,1372.436,,
01/07/07,11:30,319.7,12.3,100.2,1372.427,,
01/07/07,12:00,316.0,12.2,103.9,1372.390,,
01/07/07,12:30,315.5,12.3,104.4,1372.385,,
01/07/07,13:00,314.0,12.3,105.9,1372.370,,
01/07/07,13:30,315.4,12.3,104.5,1372.384,,
01/07/07,14:00,316.4,12.3,103.5,1372.394,,
01/07/07,14:30,315.9,12.3,104.0,1372.389,,
01/07/07,15:00,316.2,12.3,103.7,1372.392,,
01/07/07,15:30,316.1,12.3,103.8,1372.391,,
01/07/07,16:00,316.9,12.3,103.0,1372.399,,
01/07/07,16:30,315.7,12.3,104.2,1372.387,,
01/07/07,17:00,315.8,12.3,104.1,1372.388,,
01/07/07,17:30,316.2,12.3,103.7,1372.392,,
01/07/07,18:00,316.3,12.3,103.6,1372.393,,
01/07/07,18:30,316.0,12.3,103.9,1372.390,,
01/07/07,19:00,316.3,12.3,103.6,1372.393,,
01/07/07,19:30,315.9,12.3,104.0,1372.389,,
01/07/07,20:00,315.9,12.3,104.0,1372.389,,
01/07/07,20:30,316.8,12.3,103.1,1372.398,,
01/07/07,21:00,316.0,12.3,103.9,1372.390,,
01/07/07,21:30,316.2,12.3,103.7,1372.392,,
01/07/07,22:00,315.9,12.3,104.0,1372.389,,
01/07/07,22:30,316.6,12.3,103.3,1372.396,,
01/07/07,23:00,316.3,12.3,103.6,1372.393,,
01/07/07,23:30,315.8,12.3,104.1,1372.388,,
01/08/07,0:00,315.6,12.3,104.3,1372.386,,
01/08/07,0:30,315.8,12.3,104.1,1372.388,,
01/08/07,1:00,315.8,12.3,104.1,1372.388,,
01/08/07,1:30,316.0,12.3,103.9,1372.390,,
01/08/07,2:00,315.6,12.3,104.3,1372.386,,
01/08/07,2:30,315.3,12.3,104.6,1372.383,,
01/08/07,3:00,315.7,12.3,104.2,1372.387,,
01/08/07,3:30,316.0,12.3,103.9,1372.390,,
01/08/07,4:00,315.4,12.3,104.5,1372.384,,
01/08/07,4:30,316.1,12.3,103.8,1372.391,,
01/08/07,5:00,315.9,12.3,104.0,1372.389,,
01/08/07,5:30,315.5,12.3,104.4,1372.385,,
01/08/07,6:00,315.5,12.3,104.4,1372.385,,
01/08/07,6:30,315.5,12.3,104.4,1372.385,,
01/08/07,7:00,315.3,12.3,104.6,1372.383,,
01/08/07,7:30,315.1,12.3,104.8,1372.381,,
01/08/07,8:00,315.2,12.3,104.7,1372.382,,
01/08/07,8:30,314.9,12.3,105.0,1372.379,,
01/08/07,9:00,315.6,12.3,104.3,1372.386,,
01/08/07,9:30,315.9,12.3,104.0,1372.389,,
01/08/07,10:00,315.4,12.3,104.5,1372.384,,
01/08/07,10:30,314.6,12.3,105.3,1372.376,,
01/08/07,11:00,314.8,12.3,105.1,1372.378,,
01/08/07,11:30,316.4,12.2,103.5,1372.394,,
01/08/07,12:00,316.0,12.3,103.9,1372.390,,
01/08/07,12:30,317.4,12.2,102.5,1372.404,,
01/08/07,13:00,317.5,12.3,102.4,1372.405,,
01/08/07,13:30,317.1,12.3,102.8,1372.401,,
01/08/07,14:00,317.2,12.3,102.7,1372.402,,
01/08/07,14:30,317.4,12.3,102.5,1372.404,,
01/08/07,15:00,318.8,12.3,101.1,1372.418,,
01/08/07,15:30,318.2,12.3,101.7,1372.412,,
01/08/07,16:00,319.5,12.3,100.4,1372.425,,
01/08/07,16:30,318.3,12.2,101.6,1372.413,,
01/08/07,17:00,318.7,12.3,101.2,1372.417,,
01/08/07,17:30,317.9,12.3,102.0,1372.409,,
01/08/07,18:00,317.4,12.3,102.5,1372.404,,
01/08/07,18:30,317.9,12.3,102.0,1372.409,,
01/08/07,19:00,318.3,12.2,101.6,1372.413,,
01/08/07,19:30,318.0,12.3,101.9,1372.410,,
01/08/07,20:00,317.8,12.3,102.1,1372.408,,
01/08/07,20:30,317.5,12.3,102.4,1372.405,,
01/08/07,21:00,317.4,12.3,102.5,1372.404,,
01/08/07,21:30,316.9,12.3,103.0,1372.399,,
01/08/07,22:00,316.9,12.3,103.0,1372.399,,
01/08/07,22:30,317.0,12.3,102.9,1372.400,,
01/08/07,23:00,317.3,12.3,102.6,1372.403,,
01/08/07,23:30,316.7,12.2,103.2,1372.397,,
01/09/07,0:00,317.5,12.2,102.4,1372.405,,
01/09/07,0:30,317.7,12.3,102.2,1372.407,,
01/09/07,1:00,317.0,12.3,102.9,1372.400,,
01/09/07,1:30,318.4,12.3,101.5,1372.414,,
01/09/07,2:00,317.4,12.3,102.5,1372.404,,
01/09/07,2:30,317.7,12.3,102.2,1372.407,,
01/09/07,3:00,317.9,12.3,102.0,1372.409,,
01/09/07,3:30,317.4,12.3,102.5,1372.404,,
01/09/07,4:00,317.5,12.3,102.4,1372.405,,
01/09/07,4:30,317.4,12.3,102.5,1372.404,,
01/09/07,5:00,317.6,12.3,102.3,1372.406,,
01/09/07,5:30,317.3,12.3,102.6,1372.403,,
01/09/07,6:00,317.8,12.3,102.1,1372.408,,
01/09/07,6:30,317.2,12.3,102.7,1372.402,,
01/09/07,7:00,317.0,12.3,102.9,1372.400,,
01/09/07,7:30,316.6,12.3,103.3,1372.396,,
01/09/07,8:00,316.5,12.3,103.4,1372.395,,
01/09/07,8:30,316.4,12.3,103.5,1372.394,,
01/09/07,9:00,316.7,12.3,103.2,1372.397,,
01/09/07,9:30,316.5,12.3,103.4,1372.395,,
01/09/07,10:00,316.1,12.3,103.8,1372.391,,
01/09/07,10:30,316.6,12.3,103.3,1372.396,,
01/09/07,11:00,317.2,12.3,102.7,1372.402,,
01/09/07,11:30,316.9,12.3,103.0,1372.399,,
01/09/07,12:00,317.4,12.2,102.5,1372.404,,
01/09/07,12:30,317.4,12.3,102.5,1372.404,,
01/09/07,13:00,318.0,12.3,101.9,1372.410,,
01/09/07,13:30,318.6,12.3,101.3,1372.416,,
01/09/07,14:00,318.9,12.2,101.0,1372.419,,
01/09/07,14:30,318.7,12.2,101.2,1372.417,,
01/09/07,15:00,319.2,12.3,100.7,1372.422,,
01/09/07,15:30,319.1,12.3,100.8,1372.421,,
01/09/07,16:00,319.6,12.2,100.3,1372.426,,
01/09/07,16:30,320.0,12.3,99.9,1372.430,,
01/09/07,17:00,319.3,12.3,100.6,1372.423,,
01/09/07,17:30,319.2,12.3,100.7,1372.422,,
01/09/07,18:00,320.0,12.3,99.9,1372.430,,
01/09/07,18:30,321.3,12.3,98.6,1372.443,,
01/09/07,19:00,320.4,12.2,99.5,1372.434,,
01/09/07,19:30,320.2,12.2,99.7,1372.432,,
01/09/07,20:00,319.1,12.2,100.8,1372.421,,
01/09/07,20:30,319.8,12.2,100.1,1372.428,,
01/09/07,21:00,320.3,12.2,99.6,1372.433,,
01/09/07,21:30,319.8,12.2,100.1,1372.428,,
01/09/07,22:00,320.8,12.3,99.1,1372.438,,
01/09/07,22:30,319.8,12.3,100.1,1372.428,,
01/09/07,23:00,319.6,12.2,100.3,1372.426,,
01/09/07,23:30,320.1,12.3,99.8,1372.431,,
01/10/07,0:00,319.6,12.2,100.3,1372.426,,
01/10/07,0:30,319.6,12.3,100.3,1372.426,,
01/10/07,1:00,319.6,12.2,100.3,1372.426,,
01/10/07,1:30,320.2,12.2,99.7,1372.432,,
01/10/07,2:00,319.8,12.2,100.1,1372.428,,
01/10/07,2:30,319.4,12.3,100.5,1372.424,,
01/10/07,3:00,319.4,12.2,100.5,1372.424,,
01/10/07,3:30,319.5,12.2,100.4,1372.425,,
01/10/07,4:00,319.5,12.2,100.4,1372.425,,
01/10/07,4:30,319.3,12.2,100.6,1372.423,,
01/10/07,5:00,319.3,12.2,100.6,1372.423,,
01/10/07,5:30,320.1,12.3,99.8,1372.431,,
01/10/07,6:00,319.8,12.2,100.1,1372.428,,
01/10/07,6:30,319.4,12.2,100.5,1372.424,,
01/10/07,7:00,319.0,12.2,100.9,1372.420,,
01/10/07,7:30,318.9,12.2,101.0,1372.419,,
01/10/07,8:00,319.5,12.2,100.4,1372.425,,
01/10/07,8:30,318.9,12.3,101.0,1372.419,,
01/10/07,9:00,318.7,12.2,101.2,1372.417,,
01/10/07,9:30,318.9,12.2,101.0,1372.419,,
01/10/07,10:00,318.6,12.2,101.3,1372.416,,
01/10/07,10:30,318.7,12.2,101.2,1372.417,,
01/10/07,11:00,319.6,12.2,100.3,1372.426,,
01/10/07,11:30,319.8,12.2,100.1,1372.428,,
01/10/07,12:00,321.1,12.2,98.8,1372.441,,
01/10/07,12:30,321.1,12.2,98.8,1372.441,,
01/10/07,13:00,321.2,12.2,98.7,1372.442,,
01/10/07,13:30,321.7,12.2,98.2,1372.447,,
01/10/07,14:00,322.7,12.2,97.2,1372.457,,
01/10/07,14:30,322.5,12.2,97.4,1372.455,,
01/10/07,15:00,321.7,12.2,98.2,1372.447,,
01/10/07,15:30,322.1,12.2,97.8,1372.451,,
01/10/07,16:00,322.4,12.2,97.5,1372.454,,
01/10/07,16:30,322.4,12.2,97.5,1372.454,,
01/10/07,17:00,322.3,12.2,97.6,1372.453,,
01/10/07,17:30,322.4,12.2,97.5,1372.454,,
01/10/07,18:00,322.1,12.2,97.8,1372.451,,
01/10/07,18:30,322.0,12.2,97.9,1372.450,,
01/10/07,19:00,322.0,12.2,97.9,1372.450,,
01/10/07,19:30,321.4,12.2,98.5,1372.444,,
01/10/07,20:00,321.4,12.2,98.5,1372.444,,
01/10/07,20:30,321.6,12.2,98.3,1372.446,,
01/10/07,21:00,321.0,12.1,98.9,1372.440,,
01/10/07,21:30,321.7,12.2,98.2,1372.447,,
01/10/07,22:00,321.5,12.2,98.4,1372.445,,
01/10/07,22:30,320.9,12.2,99.0,1372.439,,
01/10/07,23:00,321.5,12.2,98.4,1372.445,,
01/10/07,23:30,320.8,12.2,99.1,1372.438,,
01/11/07,0:00,321.2,12.2,98.7,1372.442,,
01/11/07,0:30,321.0,12.2,98.9,1372.440,,
01/11/07,1:00,321.1,12.2,98.8,1372.441,,
01/11/07,1:30,322.2,12.2,97.7,1372.452,,
01/11/07,2:00,321.2,12.1,98.7,1372.442,,
01/11/07,2:30,321.3,12.2,98.6,1372.443,,
01/11/07,3:00,321.2,12.2,98.7,1372.442,,
01/11/07,3:30,321.3,12.2,98.6,1372.443,,
01/11/07,4:00,320.7,12.2,99.2,1372.437,,
01/11/07,4:30,320.9,12.2,99.0,1372.439,,
01/11/07,5:00,321.4,12.2,98.5,1372.444,,
01/11/07,5:30,322.0,12.2,97.9,1372.450,,
01/11/07,6:00,321.0,12.2,98.9,1372.440,,
01/11/07,6:30,320.9,12.2,99.0,1372.439,,
01/11/07,7:00,320.9,12.2,99.0,1372.439,,
01/11/07,7:30,320.6,12.2,99.3,1372.436,,
01/11/07,8:00,320.8,12.2,99.1,1372.438,,
01/11/07,8:30,321.0,12.1,98.9,1372.440,,
01/11/07,9:00,320.6,12.2,99.3,1372.436,,
01/11/07,9:30,320.1,12.2,99.8,1372.431,,
01/11/07,10:00,320.7,12.2,99.2,1372.437,,
01/11/07,10:30,319.6,12.2,100.3,1372.426,,
01/11/07,11:00,320.2,12.2,99.7,1372.432,,
01/11/07,11:30,319.9,12.2,100.0,1372.429,,
01/11/07,12:00,319.5,12.2,100.4,1372.425,,
01/11/07,12:30,320.2,12.2,99.7,1372.432,,
01/11/07,13:00,319.4,12.2,100.5,1372.424,,
01/11/07,13:30,320.4,12.1,99.5,1372.434,,
01/11/07,14:00,321.0,12.1,98.9,1372.440,,
01/11/07,14:30,321.0,12.2,98.9,1372.440,,
01/11/07,15:00,320.8,12.2,99.1,1372.438,,
01/11/07,15:30,320.9,12.2,99.0,1372.439,,
01/11/07,16:00,320.9,12.2,99.0,1372.439,,
01/11/07,16:30,321.3,12.1,98.6,1372.443,,
01/11/07,17:00,320.6,12.2,99.3,1372.436,,
01/11/07,17:30,320.2,12.2,99.7,1372.432,,
01/11/07,18:00,320.1,12.2,99.8,1372.431,,
01/11/07,18:30,320.0,12.2,99.9,1372.430,,
01/11/07,19:00,319.8,12.2,100.1,1372.428,,
01/11/07,19:30,319.9,12.2,100.0,1372.429,,
01/11/07,20:00,319.7,12.2,100.2,1372.427,,
01/11/07,20:30,319.9,12.1,100.0,1372.429,,
01/11/07,21:00,319.3,12.2,100.6,1372.423,,
01/11/07,21:30,319.2,12.1,100.7,1372.422,,
01/11/07,22:00,319.2,12.1,100.7,1372.422,,
01/11/07,22:30,319.2,12.2,100.7,1372.422,,
01/11/07,23:00,319.1,12.2,100.8,1372.421,,
01/11/07,23:30,318.9,12.2,101.0,1372.419,,
01/12/07,0:00,318.9,12.2,101.0,1372.419,,
01/12/07,0:30,319.3,12.2,100.6,1372.423,,
01/12/07,1:00,319.4,12.2,100.5,1372.424,,
01/12/07,1:30,319.8,12.2,100.1,1372.428,,
01/12/07,2:00,319.7,12.1,100.2,1372.427,,
01/12/07,2:30,319.7,12.1,100.2,1372.427,,
01/12/07,3:00,319.8,12.1,100.1,1372.428,,
01/12/07,3:30,320.0,12.1,99.9,1372.430,,
01/12/07,4:00,319.5,12.2,100.4,1372.425,,
01/12/07,4:30,319.7,12.2,100.2,1372.427,,
01/12/07,5:00,319.8,12.1,100.1,1372.428,,
01/12/07,5:30,320.4,12.1,99.5,1372.434,,
01/12/07,6:00,319.7,12.2,100.2,1372.427,,
01/12/07,6:30,319.4,12.1,100.5,1372.424,,