SITE: BDASc,YEAR: 2010,,,,,,
2010date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/10,0:00,309.6,13.1,110.3,1372.326,,Depth to water table:
01/01/10,0:30,310.4,13.1,109.5,1372.334,,DWT = SCL - CH - h (all values in cm)
01/01/10,1:00,310.0,13.1,109.9,1372.330,,where
01/01/10,1:30,310.4,13.1,109.5,1372.334,,SCL = sensor cable length = 569.6 cm
01/01/10,2:00,310.3,13.1,109.6,1372.333,,CH = casing height of well = 149.7 cm
01/01/10,2:30,310.6,13.1,109.3,1372.336,,h = height of water above sensor (from pzhd column)
01/01/10,3:00,310.9,13.1,109.0,1372.339,,
01/01/10,3:30,310.5,13.1,109.4,1372.335,,WT elevation:
01/01/10,4:00,310.7,13.1,109.2,1372.337,,Sensor elev = 1369.230 m asl
01/01/10,4:30,310.1,13.1,109.8,1372.331,,WT elev = sensor elev + h (from pzhd column)
01/01/10,5:00,310.6,13.1,109.3,1372.336,,
01/01/10,5:30,310.6,13.1,109.3,1372.336,,
01/01/10,6:00,310.4,13.1,109.5,1372.334,,Dates with missing data (# 0.5 hr data points):
01/01/10,6:30,310.5,13.1,109.4,1372.335,,3/31 (2).
01/01/10,7:00,310.5,13.1,109.4,1372.335,,
01/01/10,7:30,310.7,13.1,109.2,1372.337,,
01/01/10,8:00,310.7,13.1,109.2,1372.337,,
01/01/10,8:30,311.6,13.1,108.3,1372.346,,Dates w/missing T data:
01/01/10,9:00,310.9,13.1,109.0,1372.339,,"Feb 14, 24, Mar 13, May 18, Oct 15, 19."
01/01/10,9:30,311.3,13.1,108.6,1372.343,,
01/01/10,10:00,310.7,13.1,109.2,1372.337,,
01/01/10,10:30,310.4,13.1,109.5,1372.334,,
01/01/10,11:00,310.3,13.1,109.6,1372.333,,
01/01/10,11:30,310.4,13.1,109.5,1372.334,,
01/01/10,12:00,311.0,13.1,108.9,1372.340,,
01/01/10,12:30,311.1,13.1,108.8,1372.341,,
01/01/10,13:00,311.3,13.1,108.6,1372.343,,
01/01/10,13:30,311.1,13.1,108.8,1372.341,,
01/01/10,14:00,311.6,13.1,108.3,1372.346,,
01/01/10,14:30,312.1,13.1,107.8,1372.351,,
01/01/10,15:00,311.6,13.1,108.3,1372.346,,
01/01/10,15:30,312.0,13.1,107.9,1372.350,,
01/01/10,16:00,311.9,13.1,108.0,1372.349,,
01/01/10,16:30,312.1,13.1,107.8,1372.351,,
01/01/10,17:00,311.9,13.1,108.0,1372.349,,
01/01/10,17:30,311.9,13.1,108.0,1372.349,,
01/01/10,18:00,312.1,13.1,107.8,1372.351,,
01/01/10,18:30,312.1,13.1,107.8,1372.351,,
01/01/10,19:00,311.9,13.1,108.0,1372.349,,
01/01/10,19:30,311.4,13.1,108.5,1372.344,,
01/01/10,20:00,311.3,13.1,108.6,1372.343,,
01/01/10,20:30,311.5,13.1,108.4,1372.345,,
01/01/10,21:00,311.4,13.1,108.5,1372.344,,
01/01/10,21:30,311.2,13.1,108.7,1372.342,,
01/01/10,22:00,310.8,13.1,109.1,1372.338,,
01/01/10,22:30,311.4,13.1,108.5,1372.344,,
01/01/10,23:00,311.5,13.1,108.4,1372.345,,
01/01/10,23:30,311.7,13.1,108.2,1372.347,,
01/02/10,0:00,311.3,13.1,108.6,1372.343,,
01/02/10,0:30,311.4,13.1,108.5,1372.344,,
01/02/10,1:00,311.2,13.1,108.7,1372.342,,
01/02/10,1:30,311.3,13.1,108.6,1372.343,,
01/02/10,2:00,311.3,13.1,108.6,1372.343,,
01/02/10,2:30,311.0,13.1,108.9,1372.340,,
01/02/10,3:00,311.6,13.1,108.3,1372.346,,
01/02/10,3:30,311.6,13.1,108.3,1372.346,,
01/02/10,4:00,311.6,13.1,108.3,1372.346,,
01/02/10,4:30,311.8,13.1,108.1,1372.348,,
01/02/10,5:00,311.9,13.1,108.0,1372.349,,
01/02/10,5:30,311.6,13.1,108.3,1372.346,,
01/02/10,6:00,311.9,13.1,108.0,1372.349,,
01/02/10,6:30,312.0,13.1,107.9,1372.350,,
01/02/10,7:00,311.9,13.1,108.0,1372.349,,
01/02/10,7:30,312.3,13.1,107.6,1372.353,,
01/02/10,8:00,312.3,13.1,107.6,1372.353,,
01/02/10,8:30,312.2,13.1,107.7,1372.352,,
01/02/10,9:00,312.0,13.1,107.9,1372.350,,
01/02/10,9:30,311.8,13.1,108.1,1372.348,,
01/02/10,10:00,311.4,13.1,108.5,1372.344,,
01/02/10,10:30,310.9,13.1,109.0,1372.339,,
01/02/10,11:00,311.3,13.1,108.6,1372.343,,
01/02/10,11:30,311.4,13.1,108.5,1372.344,,
01/02/10,12:00,311.3,13.1,108.6,1372.343,,
01/02/10,12:30,311.5,13.1,108.4,1372.345,,
01/02/10,13:00,312.1,13.1,107.8,1372.351,,
01/02/10,13:30,312.0,13.1,107.9,1372.350,,
01/02/10,14:00,312.2,13.1,107.7,1372.352,,
01/02/10,14:30,312.1,13.1,107.8,1372.351,,
01/02/10,15:00,312.3,13.1,107.6,1372.353,,
01/02/10,15:30,312.3,13.1,107.6,1372.353,,
01/02/10,16:00,312.1,13.1,107.8,1372.351,,
01/02/10,16:30,312.5,13.1,107.4,1372.355,,
01/02/10,17:00,312.7,13.1,107.2,1372.357,,
01/02/10,17:30,312.6,13.1,107.3,1372.356,,
01/02/10,18:00,312.1,13.1,107.8,1372.351,,
01/02/10,18:30,312.0,13.1,107.9,1372.350,,
01/02/10,19:00,312.0,13.1,107.9,1372.350,,
01/02/10,19:30,311.7,13.1,108.2,1372.347,,
01/02/10,20:00,311.2,13.1,108.7,1372.342,,
01/02/10,20:30,311.3,13.1,108.6,1372.343,,
01/02/10,21:00,311.9,13.1,108.0,1372.349,,
01/02/10,21:30,311.9,13.1,108.0,1372.349,,
01/02/10,22:00,311.6,13.1,108.3,1372.346,,
01/02/10,22:30,310.9,13.1,109.0,1372.339,,
01/02/10,23:00,311.4,13.1,108.5,1372.344,,
01/02/10,23:30,311.2,13.1,108.7,1372.342,,
01/03/10,0:00,311.1,13.1,108.8,1372.341,,
01/03/10,0:30,311.2,13.1,108.7,1372.342,,
01/03/10,1:00,311.7,13.1,108.2,1372.347,,
01/03/10,1:30,311.4,13.1,108.5,1372.344,,
01/03/10,2:00,311.0,13.1,108.9,1372.340,,
01/03/10,2:30,311.5,13.1,108.4,1372.345,,
01/03/10,3:00,311.4,13.1,108.5,1372.344,,
01/03/10,3:30,311.4,13.1,108.5,1372.344,,
01/03/10,4:00,311.2,13.1,108.7,1372.342,,
01/03/10,4:30,311.7,13.1,108.2,1372.347,,
01/03/10,5:00,311.6,13.1,108.3,1372.346,,
01/03/10,5:30,311.6,13.1,108.3,1372.346,,
01/03/10,6:00,311.9,13.1,108.0,1372.349,,
01/03/10,6:30,311.1,13.1,108.8,1372.341,,
01/03/10,7:00,311.9,13.1,108.0,1372.349,,
01/03/10,7:30,311.2,13.1,108.7,1372.342,,
01/03/10,8:00,311.6,13.1,108.3,1372.346,,
01/03/10,8:30,311.5,13.1,108.4,1372.345,,
01/03/10,9:00,311.1,13.1,108.8,1372.341,,
01/03/10,9:30,311.9,13.1,108.0,1372.349,,
01/03/10,10:00,311.7,13.1,108.2,1372.347,,
01/03/10,10:30,311.1,13.1,108.8,1372.341,,
01/03/10,11:00,311.4,13.1,108.5,1372.344,,
01/03/10,11:30,311.2,13.1,108.7,1372.342,,
01/03/10,12:00,311.8,13.1,108.1,1372.348,,
01/03/10,12:30,311.0,13.1,108.9,1372.340,,
01/03/10,13:00,310.8,13.1,109.1,1372.338,,
01/03/10,13:30,311.4,13.1,108.5,1372.344,,
01/03/10,14:00,311.5,13.1,108.4,1372.345,,
01/03/10,14:30,311.5,13.1,108.4,1372.345,,
01/03/10,15:00,311.6,13.1,108.3,1372.346,,
01/03/10,15:30,311.7,13.1,108.2,1372.347,,
01/03/10,16:00,311.5,13.1,108.4,1372.345,,
01/03/10,16:30,312.0,13.1,107.9,1372.350,,
01/03/10,17:00,311.8,13.1,108.1,1372.348,,
01/03/10,17:30,311.6,13.1,108.3,1372.346,,
01/03/10,18:00,311.7,13.1,108.2,1372.347,,
01/03/10,18:30,312.1,13.1,107.8,1372.351,,
01/03/10,19:00,311.5,13.1,108.4,1372.345,,
01/03/10,19:30,311.4,13.1,108.5,1372.344,,
01/03/10,20:00,311.6,13.1,108.3,1372.346,,
01/03/10,20:30,311.6,13.1,108.3,1372.346,,
01/03/10,21:00,311.5,13.1,108.4,1372.345,,
01/03/10,21:30,311.5,13.1,108.4,1372.345,,
01/03/10,22:00,311.1,13.1,108.8,1372.341,,
01/03/10,22:30,311.5,13.1,108.4,1372.345,,
01/03/10,23:00,311.1,13.1,108.8,1372.341,,
01/03/10,23:30,311.9,13.1,108.0,1372.349,,
01/04/10,0:00,311.4,13.1,108.5,1372.344,,
01/04/10,0:30,311.4,13.1,108.5,1372.344,,
01/04/10,1:00,311.9,13.1,108.0,1372.349,,
01/04/10,1:30,312.1,13.1,107.8,1372.351,,
01/04/10,2:00,311.5,13.1,108.4,1372.345,,
01/04/10,2:30,312.0,13.1,107.9,1372.350,,
01/04/10,3:00,312.1,13.1,107.8,1372.351,,
01/04/10,3:30,311.8,13.1,108.1,1372.348,,
01/04/10,4:00,311.5,13.1,108.4,1372.345,,
01/04/10,4:30,311.9,13.1,108.0,1372.349,,
01/04/10,5:00,311.4,13.0,108.5,1372.344,,
01/04/10,5:30,310.9,13.1,109.0,1372.339,,
01/04/10,6:00,311.1,13.1,108.8,1372.341,,
01/04/10,6:30,311.1,13.1,108.8,1372.341,,
01/04/10,7:00,311.1,13.1,108.8,1372.341,,
01/04/10,7:30,310.9,13.1,109.0,1372.339,,
01/04/10,8:00,311.3,13.1,108.6,1372.343,,
01/04/10,8:30,311.8,13.1,108.1,1372.348,,
01/04/10,9:00,311.1,13.1,108.8,1372.341,,
01/04/10,9:30,311.5,13.1,108.4,1372.345,,
01/04/10,10:00,311.1,13.1,108.8,1372.341,,
01/04/10,10:30,311.1,13.1,108.8,1372.341,,
01/04/10,11:00,311.0,13.1,108.9,1372.340,,
01/04/10,11:30,311.3,13.1,108.6,1372.343,,
01/04/10,12:00,311.7,13.1,108.2,1372.347,,
01/04/10,12:30,311.7,13.1,108.2,1372.347,,
01/04/10,13:00,312.2,13.1,107.7,1372.352,,
01/04/10,13:30,312.4,13.1,107.5,1372.354,,
01/04/10,14:00,311.4,13.1,108.5,1372.344,,
01/04/10,14:30,312.0,13.1,107.9,1372.350,,
01/04/10,15:00,312.4,13.1,107.5,1372.354,,
01/04/10,15:30,312.3,13.1,107.6,1372.353,,
01/04/10,16:00,312.3,13.1,107.6,1372.353,,
01/04/10,16:30,312.6,13.1,107.3,1372.356,,
01/04/10,17:00,312.5,13.1,107.4,1372.355,,
01/04/10,17:30,312.3,13.1,107.6,1372.353,,
01/04/10,18:00,312.2,13.1,107.7,1372.352,,
01/04/10,18:30,312.3,13.1,107.6,1372.353,,
01/04/10,19:00,312.2,13.1,107.7,1372.352,,
01/04/10,19:30,312.1,13.0,107.8,1372.351,,
01/04/10,20:00,312.1,13.1,107.8,1372.351,,
01/04/10,20:30,311.9,13.1,108.0,1372.349,,
01/04/10,21:00,311.9,13.1,108.0,1372.349,,
01/04/10,21:30,312.0,13.1,107.9,1372.350,,
01/04/10,22:00,311.9,13.1,108.0,1372.349,,
01/04/10,22:30,312.2,13.0,107.7,1372.352,,
01/04/10,23:00,312.0,13.1,107.9,1372.350,,
01/04/10,23:30,311.9,13.1,108.0,1372.349,,
01/05/10,0:00,312.1,13.1,107.8,1372.351,,
01/05/10,0:30,311.7,13.0,108.2,1372.347,,
01/05/10,1:00,311.7,13.0,108.2,1372.347,,
01/05/10,1:30,311.5,13.0,108.4,1372.345,,
01/05/10,2:00,312.0,13.0,107.9,1372.350,,
01/05/10,2:30,312.2,13.1,107.7,1372.352,,
01/05/10,3:00,312.0,13.1,107.9,1372.350,,
01/05/10,3:30,312.2,13.0,107.7,1372.352,,
01/05/10,4:00,311.9,13.1,108.0,1372.349,,
01/05/10,4:30,312.0,13.0,107.9,1372.350,,
01/05/10,5:00,312.1,13.1,107.8,1372.351,,
01/05/10,5:30,312.2,13.0,107.7,1372.352,,
01/05/10,6:00,312.3,13.1,107.6,1372.353,,
01/05/10,6:30,312.4,13.1,107.5,1372.354,,
01/05/10,7:00,312.5,13.0,107.4,1372.355,,
01/05/10,7:30,311.8,13.1,108.1,1372.348,,
01/05/10,8:00,311.8,13.0,108.1,1372.348,,
01/05/10,8:30,312.0,13.0,107.9,1372.350,,
01/05/10,9:00,311.9,13.1,108.0,1372.349,,
01/05/10,9:30,312.1,13.0,107.8,1372.351,,
01/05/10,10:00,311.3,13.0,108.6,1372.343,,
01/05/10,10:30,311.6,13.0,108.3,1372.346,,
01/05/10,11:00,312.1,13.0,107.8,1372.351,,
01/05/10,11:30,311.7,13.0,108.2,1372.347,,
01/05/10,12:00,312.1,13.1,107.8,1372.351,,
01/05/10,12:30,312.5,13.0,107.4,1372.355,,
01/05/10,13:00,312.1,13.1,107.8,1372.351,,
01/05/10,13:30,312.7,13.0,107.2,1372.357,,
01/05/10,14:00,312.6,13.0,107.3,1372.356,,
01/05/10,14:30,312.9,13.0,107.0,1372.359,,
01/05/10,15:00,312.8,13.0,107.1,1372.358,,
01/05/10,15:30,312.7,13.0,107.2,1372.357,,
01/05/10,16:00,312.5,13.1,107.4,1372.355,,
01/05/10,16:30,313.0,13.0,106.9,1372.360,,
01/05/10,17:00,313.1,13.0,106.8,1372.361,,
01/05/10,17:30,313.1,13.0,106.8,1372.361,,
01/05/10,18:00,312.9,13.0,107.0,1372.359,,
01/05/10,18:30,313.1,13.0,106.8,1372.361,,
01/05/10,19:00,313.3,13.0,106.6,1372.363,,
01/05/10,19:30,312.7,13.0,107.2,1372.357,,
01/05/10,20:00,312.3,13.0,107.6,1372.353,,
01/05/10,20:30,312.6,13.0,107.3,1372.356,,
01/05/10,21:00,312.2,13.1,107.7,1372.352,,
01/05/10,21:30,312.4,13.0,107.5,1372.354,,
01/05/10,22:00,312.5,13.0,107.4,1372.355,,
01/05/10,22:30,312.6,13.0,107.3,1372.356,,
01/05/10,23:00,312.9,13.0,107.0,1372.359,,
01/05/10,23:30,311.9,13.0,108.0,1372.349,,
01/06/10,0:00,312.6,13.0,107.3,1372.356,,
01/06/10,0:30,312.3,13.0,107.6,1372.353,,
01/06/10,1:00,312.4,13.0,107.5,1372.354,,
01/06/10,1:30,312.5,13.0,107.4,1372.355,,
01/06/10,2:00,312.9,13.0,107.0,1372.359,,
01/06/10,2:30,312.8,13.0,107.1,1372.358,,
01/06/10,3:00,312.6,13.0,107.3,1372.356,,
01/06/10,3:30,312.8,13.0,107.1,1372.358,,
01/06/10,4:00,312.8,13.0,107.1,1372.358,,
01/06/10,4:30,312.9,13.0,107.0,1372.359,,
01/06/10,5:00,312.8,13.0,107.1,1372.358,,
01/06/10,5:30,313.1,13.0,106.8,1372.361,,
01/06/10,6:00,312.7,13.0,107.2,1372.357,,
01/06/10,6:30,312.4,13.1,107.5,1372.354,,
01/06/10,7:00,312.8,13.0,107.1,1372.358,,
01/06/10,7:30,312.5,13.0,107.4,1372.355,,
01/06/10,8:00,313.0,13.0,106.9,1372.360,,
01/06/10,8:30,313.0,13.0,106.9,1372.360,,
01/06/10,9:00,312.6,13.0,107.3,1372.356,,
01/06/10,9:30,312.6,13.0,107.3,1372.356,,
01/06/10,10:00,312.5,13.0,107.4,1372.355,,
01/06/10,10:30,312.3,13.0,107.6,1372.353,,
01/06/10,11:00,312.1,13.0,107.8,1372.351,,
01/06/10,11:30,312.1,13.0,107.8,1372.351,,
01/06/10,12:00,312.6,13.0,107.3,1372.356,,
01/06/10,12:30,312.9,13.0,107.0,1372.359,,
01/06/10,13:00,313.1,13.0,106.8,1372.361,,
01/06/10,13:30,313.3,13.0,106.6,1372.363,,
01/06/10,14:00,313.5,13.0,106.4,1372.365,,
01/06/10,14:30,314.0,13.0,105.9,1372.370,,
01/06/10,15:00,313.6,13.0,106.3,1372.366,,
01/06/10,15:30,313.3,13.0,106.6,1372.363,,
01/06/10,16:00,313.1,13.0,106.8,1372.361,,
01/06/10,16:30,313.5,13.0,106.4,1372.365,,
01/06/10,17:00,313.3,13.0,106.6,1372.363,,
01/06/10,17:30,313.7,13.0,106.2,1372.367,,
01/06/10,18:00,313.2,13.0,106.7,1372.362,,
01/06/10,18:30,313.8,13.0,106.1,1372.368,,
01/06/10,19:00,313.1,13.0,106.8,1372.361,,
01/06/10,19:30,312.8,13.0,107.1,1372.358,,
01/06/10,20:00,312.5,13.0,107.4,1372.355,,
01/06/10,20:30,312.6,13.0,107.3,1372.356,,
01/06/10,21:00,313.2,13.0,106.7,1372.362,,
01/06/10,21:30,313.0,13.0,106.9,1372.360,,
01/06/10,22:00,313.0,13.0,106.9,1372.360,,
01/06/10,22:30,312.3,13.0,107.6,1372.353,,
01/06/10,23:00,313.3,13.0,106.6,1372.363,,
01/06/10,23:30,312.9,13.0,107.0,1372.359,,
01/07/10,0:00,313.0,13.0,106.9,1372.360,,
01/07/10,0:30,313.2,13.0,106.7,1372.362,,
01/07/10,1:00,313.0,13.0,106.9,1372.360,,
01/07/10,1:30,312.7,13.0,107.2,1372.357,,
01/07/10,2:00,313.2,13.0,106.7,1372.362,,
01/07/10,2:30,313.7,13.0,106.2,1372.367,,
01/07/10,3:00,313.2,13.0,106.7,1372.362,,
01/07/10,3:30,313.0,13.0,106.9,1372.360,,
01/07/10,4:00,313.2,13.0,106.7,1372.362,,
01/07/10,4:30,313.5,13.0,106.4,1372.365,,
01/07/10,5:00,312.8,13.0,107.1,1372.358,,
01/07/10,5:30,313.1,13.0,106.8,1372.361,,
01/07/10,6:00,312.8,13.0,107.1,1372.358,,
01/07/10,6:30,312.8,13.0,107.1,1372.358,,
01/07/10,7:00,312.9,13.0,107.0,1372.359,,
01/07/10,7:30,312.7,13.0,107.2,1372.357,,
01/07/10,8:00,312.8,12.9,107.1,1372.358,,
01/07/10,8:30,312.8,13.0,107.1,1372.358,,
01/07/10,9:00,312.5,13.0,107.4,1372.355,,
01/07/10,9:30,312.4,13.0,107.5,1372.354,,
01/07/10,10:00,312.3,13.0,107.6,1372.353,,
01/07/10,10:30,312.3,13.0,107.6,1372.353,,
01/07/10,11:00,311.8,13.0,108.1,1372.348,,
01/07/10,11:30,312.0,13.0,107.9,1372.350,,
01/07/10,12:00,312.2,13.0,107.7,1372.352,,
01/07/10,12:30,312.3,13.0,107.6,1372.353,,
01/07/10,13:00,312.8,13.0,107.1,1372.358,,
01/07/10,13:30,312.7,13.0,107.2,1372.357,,
01/07/10,14:00,313.2,13.0,106.7,1372.362,,
01/07/10,14:30,313.3,13.0,106.6,1372.363,,
01/07/10,15:00,313.1,12.9,106.8,1372.361,,
01/07/10,15:30,313.4,12.9,106.5,1372.364,,
01/07/10,16:00,313.7,13.0,106.2,1372.367,,
01/07/10,16:30,312.6,13.0,107.3,1372.356,,
01/07/10,17:00,312.8,13.0,107.1,1372.358,,
01/07/10,17:30,313.1,13.0,106.8,1372.361,,
01/07/10,18:00,313.3,13.0,106.6,1372.363,,
01/07/10,18:30,312.6,13.0,107.3,1372.356,,
01/07/10,19:00,312.6,13.0,107.3,1372.356,,
01/07/10,19:30,312.7,12.9,107.2,1372.357,,
01/07/10,20:00,312.3,13.0,107.6,1372.353,,
01/07/10,20:30,312.6,12.9,107.3,1372.356,,
01/07/10,21:00,311.9,13.0,108.0,1372.349,,
01/07/10,21:30,312.1,13.0,107.8,1372.351,,
01/07/10,22:00,312.7,13.0,107.2,1372.357,,
01/07/10,22:30,312.2,12.9,107.7,1372.352,,
01/07/10,23:00,312.3,13.0,107.6,1372.353,,
01/07/10,23:30,312.2,13.0,107.7,1372.352,,
01/08/10,0:00,312.1,13.0,107.8,1372.351,,
01/08/10,0:30,312.2,13.0,107.7,1372.352,,
01/08/10,1:00,312.5,12.9,107.4,1372.355,,
01/08/10,1:30,312.4,12.9,107.5,1372.354,,
01/08/10,2:00,312.9,13.0,107.0,1372.359,,
01/08/10,2:30,312.3,13.0,107.6,1372.353,,
01/08/10,3:00,312.5,13.0,107.4,1372.355,,
01/08/10,3:30,312.3,13.0,107.6,1372.353,,
01/08/10,4:00,312.4,13.0,107.5,1372.354,,
01/08/10,4:30,312.7,13.0,107.2,1372.357,,
01/08/10,5:00,312.2,13.0,107.7,1372.352,,
01/08/10,5:30,312.8,13.0,107.1,1372.358,,
01/08/10,6:00,312.8,13.0,107.1,1372.358,,
01/08/10,6:30,313.0,13.0,106.9,1372.360,,
01/08/10,7:00,312.8,13.0,107.1,1372.358,,
01/08/10,7:30,312.6,12.9,107.3,1372.356,,
01/08/10,8:00,312.4,13.0,107.5,1372.354,,
01/08/10,8:30,312.3,13.0,107.6,1372.353,,
01/08/10,9:00,312.1,13.0,107.8,1372.351,,
01/08/10,9:30,312.6,13.0,107.3,1372.356,,
01/08/10,10:00,312.2,13.0,107.7,1372.352,,
01/08/10,10:30,312.2,13.0,107.7,1372.352,,
01/08/10,11:00,312.0,12.9,107.9,1372.350,,
01/08/10,11:30,312.2,13.0,107.7,1372.352,,
01/08/10,12:00,312.0,13.0,107.9,1372.350,,
01/08/10,12:30,312.4,12.9,107.5,1372.354,,
01/08/10,13:00,312.9,13.0,107.0,1372.359,,
01/08/10,13:30,312.8,12.9,107.1,1372.358,,
01/08/10,14:00,313.1,12.9,106.8,1372.361,,
01/08/10,14:30,312.9,12.9,107.0,1372.359,,
01/08/10,15:00,312.9,13.0,107.0,1372.359,,
01/08/10,15:30,313.3,12.9,106.6,1372.363,,
01/08/10,16:00,313.0,12.9,106.9,1372.360,,
01/08/10,16:30,313.1,13.0,106.8,1372.361,,
01/08/10,17:00,313.0,12.9,106.9,1372.360,,
01/08/10,17:30,312.9,13.0,107.0,1372.359,,
01/08/10,18:00,313.2,13.0,106.7,1372.362,,
01/08/10,18:30,313.5,13.0,106.4,1372.365,,
01/08/10,19:00,312.6,12.9,107.3,1372.356,,
01/08/10,19:30,312.8,13.0,107.1,1372.358,,
01/08/10,20:00,312.1,13.0,107.8,1372.351,,
01/08/10,20:30,311.9,13.0,108.0,1372.349,,
01/08/10,21:00,311.9,13.0,108.0,1372.349,,
01/08/10,21:30,311.9,12.9,108.0,1372.349,,
01/08/10,22:00,311.5,13.0,108.4,1372.345,,
01/08/10,22:30,311.7,12.9,108.2,1372.347,,
01/08/10,23:00,311.6,12.9,108.3,1372.346,,
01/08/10,23:30,311.6,12.9,108.3,1372.346,,
01/09/10,0:00,311.5,12.9,108.4,1372.345,,
01/09/10,0:30,311.3,13.0,108.6,1372.343,,
01/09/10,1:00,311.9,12.9,108.0,1372.349,,
01/09/10,1:30,312.3,13.0,107.6,1372.353,,
01/09/10,2:00,312.2,13.0,107.7,1372.352,,
01/09/10,2:30,312.8,12.9,107.1,1372.358,,
01/09/10,3:00,312.0,13.0,107.9,1372.350,,
01/09/10,3:30,312.2,12.9,107.7,1372.352,,
01/09/10,4:00,312.0,12.9,107.9,1372.350,,
01/09/10,4:30,312.2,12.9,107.7,1372.352,,
01/09/10,5:00,312.1,12.9,107.8,1372.351,,
01/09/10,5:30,312.2,13.0,107.7,1372.352,,
01/09/10,6:00,312.6,13.0,107.3,1372.356,,
01/09/10,6:30,312.2,12.9,107.7,1372.352,,
01/09/10,7:00,312.4,12.9,107.5,1372.354,,
01/09/10,7:30,312.2,12.9,107.7,1372.352,,
01/09/10,8:00,312.3,12.9,107.6,1372.353,,
01/09/10,8:30,312.6,12.9,107.3,1372.356,,
01/09/10,9:00,312.6,12.9,107.3,1372.356,,
01/09/10,9:30,312.4,12.9,107.5,1372.354,,
01/09/10,10:00,311.7,12.9,108.2,1372.347,,
01/09/10,10:30,311.5,13.0,108.4,1372.345,,
01/09/10,11:00,311.8,12.9,108.1,1372.348,,
01/09/10,11:30,311.8,13.0,108.1,1372.348,,
01/09/10,12:00,312.0,13.0,107.9,1372.350,,
01/09/10,12:30,312.5,12.9,107.4,1372.355,,
01/09/10,13:00,312.8,12.9,107.1,1372.358,,
01/09/10,13:30,313.3,12.9,106.6,1372.363,,
01/09/10,14:00,313.0,12.9,106.9,1372.360,,
01/09/10,14:30,313.1,12.9,106.8,1372.361,,
01/09/10,15:00,313.8,13.0,106.1,1372.368,,
01/09/10,15:30,313.2,12.9,106.7,1372.362,,
01/09/10,16:00,313.1,12.9,106.8,1372.361,,
01/09/10,16:30,313.3,12.9,106.6,1372.363,,
01/09/10,17:00,313.3,12.9,106.6,1372.363,,
01/09/10,17:30,313.5,12.9,106.4,1372.365,,
01/09/10,18:00,313.7,12.9,106.2,1372.367,,
01/09/10,18:30,313.4,12.9,106.5,1372.364,,
01/09/10,19:00,313.4,12.9,106.5,1372.364,,
01/09/10,19:30,312.9,12.9,107.0,1372.359,,
01/09/10,20:00,312.7,12.9,107.2,1372.357,,
01/09/10,20:30,313.3,12.9,106.6,1372.363,,
01/09/10,21:00,312.9,12.9,107.0,1372.359,,
01/09/10,21:30,312.8,12.9,107.1,1372.358,,
01/09/10,22:00,312.7,12.9,107.2,1372.357,,
01/09/10,22:30,312.5,12.9,107.4,1372.355,,
01/09/10,23:00,312.5,12.9,107.4,1372.355,,
01/09/10,23:30,312.2,12.9,107.7,1372.352,,
01/10/10,0:00,312.4,13.0,107.5,1372.354,,
01/10/10,0:30,312.3,12.9,107.6,1372.353,,
01/10/10,1:00,312.6,12.9,107.3,1372.356,,
01/10/10,1:30,311.9,12.9,108.0,1372.349,,
01/10/10,2:00,312.4,12.9,107.5,1372.354,,
01/10/10,2:30,312.8,12.9,107.1,1372.358,,
01/10/10,3:00,312.5,12.9,107.4,1372.355,,
01/10/10,3:30,312.7,12.9,107.2,1372.357,,
01/10/10,4:00,312.7,12.9,107.2,1372.357,,
01/10/10,4:30,312.5,12.9,107.4,1372.355,,
01/10/10,5:00,312.5,12.9,107.4,1372.355,,
01/10/10,5:30,312.3,12.9,107.6,1372.353,,
01/10/10,6:00,312.6,12.9,107.3,1372.356,,
01/10/10,6:30,312.8,12.9,107.1,1372.358,,
01/10/10,7:00,312.7,12.9,107.2,1372.357,,
01/10/10,7:30,312.1,12.9,107.8,1372.351,,
01/10/10,8:00,312.3,12.9,107.6,1372.353,,
01/10/10,8:30,312.6,12.9,107.3,1372.356,,
01/10/10,9:00,312.6,13.0,107.3,1372.356,,
01/10/10,9:30,312.6,12.9,107.3,1372.356,,
01/10/10,10:00,312.3,12.9,107.6,1372.353,,
01/10/10,10:30,311.3,12.9,108.6,1372.343,,
01/10/10,11:00,311.6,12.9,108.3,1372.346,,
01/10/10,11:30,311.9,12.9,108.0,1372.349,,
01/10/10,12:00,312.6,12.9,107.3,1372.356,,
01/10/10,12:30,312.9,12.9,107.0,1372.359,,
01/10/10,13:00,312.8,12.9,107.1,1372.358,,
01/10/10,13:30,313.2,12.9,106.7,1372.362,,
01/10/10,14:00,313.6,12.9,106.3,1372.366,,
01/10/10,14:30,313.3,12.9,106.6,1372.363,,
01/10/10,15:00,313.6,12.9,106.3,1372.366,,
01/10/10,15:30,313.5,12.9,106.4,1372.365,,
01/10/10,16:00,313.4,12.9,106.5,1372.364,,
01/10/10,16:30,312.9,12.9,107.0,1372.359,,
01/10/10,17:00,313.3,12.9,106.6,1372.363,,
01/10/10,17:30,313.2,12.9,106.7,1372.362,,
01/10/10,18:00,312.8,12.9,107.1,1372.358,,
01/10/10,18:30,313.2,12.9,106.7,1372.362,,
01/10/10,19:00,313.0,12.9,106.9,1372.360,,
01/10/10,19:30,312.9,12.9,107.0,1372.359,,
01/10/10,20:00,313.0,12.9,106.9,1372.360,,
01/10/10,20:30,312.7,12.9,107.2,1372.357,,
01/10/10,21:00,313.1,12.9,106.8,1372.361,,
01/10/10,21:30,312.7,12.9,107.2,1372.357,,
01/10/10,22:00,312.8,12.9,107.1,1372.358,,
01/10/10,22:30,312.7,12.9,107.2,1372.357,,
01/10/10,23:00,312.3,12.9,107.6,1372.353,,
01/10/10,23:30,312.3,12.9,107.6,1372.353,,
01/11/10,0:00,312.2,12.9,107.7,1372.352,,
01/11/10,0:30,311.8,12.9,108.1,1372.348,,
01/11/10,1:00,312.4,12.9,107.5,1372.354,,
01/11/10,1:30,311.9,12.9,108.0,1372.349,,
01/11/10,2:00,312.2,12.9,107.7,1372.352,,
01/11/10,2:30,312.4,12.9,107.5,1372.354,,
01/11/10,3:00,312.7,12.9,107.2,1372.357,,
01/11/10,3:30,312.2,12.9,107.7,1372.352,,
01/11/10,4:00,312.9,12.9,107.0,1372.359,,
01/11/10,4:30,313.0,12.9,106.9,1372.360,,
01/11/10,5:00,313.0,12.9,106.9,1372.360,,
01/11/10,5:30,312.9,12.9,107.0,1372.359,,
01/11/10,6:00,312.5,12.9,107.4,1372.355,,
01/11/10,6:30,313.0,12.9,106.9,1372.360,,
01/11/10,7:00,313.2,12.9,106.7,1372.362,,
01/11/10,7:30,313.1,12.9,106.8,1372.361,,
01/11/10,8:00,312.7,12.9,107.2,1372.357,,
01/11/10,8:30,312.3,12.9,107.6,1372.353,,
01/11/10,9:00,312.9,12.9,107.0,1372.359,,
01/11/10,9:30,312.1,12.9,107.8,1372.351,,
01/11/10,10:00,312.6,12.9,107.3,1372.356,,
01/11/10,10:30,312.7,12.9,107.2,1372.357,,
01/11/10,11:00,312.4,12.9,107.5,1372.354,,
01/11/10,11:30,312.6,12.8,107.3,1372.356,,
01/11/10,12:00,312.6,12.9,107.3,1372.356,,
01/11/10,12:30,312.9,12.9,107.0,1372.359,,
01/11/10,13:00,312.8,12.9,107.1,1372.358,,
01/11/10,13:30,312.6,12.9,107.3,1372.356,,
01/11/10,14:00,312.7,12.9,107.2,1372.357,,
01/11/10,14:30,312.9,12.9,107.0,1372.359,,
01/11/10,15:00,312.9,12.9,107.0,1372.359,,
01/11/10,15:30,313.3,12.9,106.6,1372.363,,
01/11/10,16:00,313.1,12.9,106.8,1372.361,,
01/11/10,16:30,313.2,12.9,106.7,1372.362,,
01/11/10,17:00,312.8,12.9,107.1,1372.358,,
01/11/10,17:30,312.9,12.9,107.0,1372.359,,
01/11/10,18:00,312.9,12.9,107.0,1372.359,,
01/11/10,18:30,312.2,12.9,107.7,1372.352,,
01/11/10,19:00,312.3,12.9,107.6,1372.353,,
01/11/10,19:30,312.1,12.9,107.8,1372.351,,
01/11/10,20:00,312.4,12.9,107.5,1372.354,,
01/11/10,20:30,312.4,12.9,107.5,1372.354,,
01/11/10,21:00,312.0,12.9,107.9,1372.350,,
01/11/10,21:30,312.1,12.9,107.8,1372.351,,
01/11/10,22:00,311.7,12.9,108.2,1372.347,,
01/11/10,22:30,311.9,12.9,108.0,1372.349,,
01/11/10,23:00,311.6,12.9,108.3,1372.346,,
01/11/10,23:30,312.0,12.9,107.9,1372.350,,
01/12/10,0:00,312.3,12.9,107.6,1372.353,,
01/12/10,0:30,312.3,12.9,107.6,1372.353,,
01/12/10,1:00,312.1,12.9,107.8,1372.351,,
01/12/10,1:30,312.4,12.9,107.5,1372.354,,
01/12/10,2:00,312.0,12.9,107.9,1372.350,,
01/12/10,2:30,311.9,12.9,108.0,1372.349,,
01/12/10,3:00,311.6,12.9,108.3,1372.346,,
01/12/10,3:30,311.7,12.9,108.2,1372.347,,
01/12/10,4:00,311.8,12.9,108.1,1372.348,,
01/12/10,4:30,311.3,12.9,108.6,1372.343,,
01/12/10,5:00,311.5,12.9,108.4,1372.345,,