SITE: BDASw,YEAR: 2011,,,,,,
2011date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/11,0:00,258.6,13.1,100.4,1372.260,,Depth to water table:
01/01/11,0:30,258.4,13.1,100.6,1372.258,,DWT = SCL - CH - h (all values in cm)
01/01/11,1:00,257.9,13.1,101.1,1372.253,,where
01/01/11,1:30,257.9,13.2,101.1,1372.253,,SCL = sensor cable length = 490.5 cm
01/01/11,2:00,258.0,13.2,101.0,1372.254,,CH = casing height of well = 131.5 cm
01/01/11,2:30,257.7,13.1,101.3,1372.251,,h = height of water above sensor (from pzhd column)
01/01/11,3:00,256.8,13.1,102.2,1372.242,,
01/01/11,3:30,257.3,13.1,101.7,1372.247,,WT elevation:
01/01/11,4:00,257.8,13.1,101.2,1372.252,,Sensor elev = 1369.674 m asl
01/01/11,4:30,257.1,13.1,101.9,1372.245,,WT elev = sensor elev + h (from pzhd column)
01/01/11,5:00,257.2,13.1,101.8,1372.246,,
01/01/11,5:30,255.9,13.1,103.1,1372.233,,Dates with missing data (# 0.5 hr data points):
01/01/11,6:00,255.7,13.1,103.3,1372.231,,3/16 (2).
01/01/11,6:30,255.9,13.1,103.1,1372.233,,
01/01/11,7:00,255.4,13.1,103.6,1372.228,,
01/01/11,7:30,255.6,13.1,103.4,1372.230,,
01/01/11,8:00,255.7,13.1,103.3,1372.231,,Dates w/missing T data:
01/01/11,8:30,256.7,13.1,102.3,1372.241,,"Jan 25, 26, 27, Mar 16, May 4, 16, Jun 7,"
01/01/11,9:00,257.4,13.1,101.6,1372.248,,"Aug 13, Sep 5, Oct 10, 16, 19, Nov 4, Dec 17."
01/01/11,9:30,257.2,13.1,101.8,1372.246,,
01/01/11,10:00,256.9,13.2,102.1,1372.243,,
01/01/11,10:30,257.7,13.1,101.3,1372.251,,
01/01/11,11:00,258.6,13.1,100.4,1372.260,,
01/01/11,11:30,258.6,13.1,100.4,1372.260,,
01/01/11,12:00,259.4,13.1,99.6,1372.268,,
01/01/11,12:30,260.0,13.1,99.0,1372.274,,
01/01/11,13:00,259.8,13.1,99.2,1372.272,,
01/01/11,13:30,259.7,13.1,99.3,1372.271,,
01/01/11,14:00,259.7,13.1,99.3,1372.271,,
01/01/11,14:30,259.9,13.1,99.1,1372.273,,
01/01/11,15:00,260.6,13.1,98.4,1372.280,,
01/01/11,15:30,259.8,13.1,99.2,1372.272,,
01/01/11,16:00,259.7,13.1,99.3,1372.271,,
01/01/11,16:30,260.3,13.1,98.7,1372.277,,
01/01/11,17:00,259.7,13.1,99.3,1372.271,,
01/01/11,17:30,259.5,13.1,99.5,1372.269,,
01/01/11,18:00,258.8,13.1,100.2,1372.262,,
01/01/11,18:30,258.7,13.1,100.3,1372.261,,
01/01/11,19:00,258.3,13.1,100.7,1372.257,,
01/01/11,19:30,258.9,13.1,100.1,1372.263,,
01/01/11,20:00,258.5,13.1,100.5,1372.259,,
01/01/11,20:30,257.6,13.1,101.4,1372.250,,
01/01/11,21:00,257.5,13.1,101.5,1372.249,,
01/01/11,21:30,257.6,13.1,101.4,1372.250,,
01/01/11,22:00,258.3,13.1,100.7,1372.257,,
01/01/11,22:30,258.4,13.1,100.6,1372.258,,
01/01/11,23:00,258.5,13.1,100.5,1372.259,,
01/01/11,23:30,258.7,13.1,100.3,1372.261,,
01/02/11,0:00,259.1,13.1,99.9,1372.265,,
01/02/11,0:30,259.2,13.1,99.8,1372.266,,
01/02/11,1:00,259.2,13.1,99.8,1372.266,,
01/02/11,1:30,258.8,13.1,100.2,1372.262,,
01/02/11,2:00,259.0,13.1,100.0,1372.264,,
01/02/11,2:30,258.9,13.1,100.1,1372.263,,
01/02/11,3:00,258.9,13.1,100.1,1372.263,,
01/02/11,3:30,259.4,13.1,99.6,1372.268,,
01/02/11,4:00,259.3,13.1,99.7,1372.267,,
01/02/11,4:30,259.5,13.1,99.5,1372.269,,
01/02/11,5:00,259.4,13.1,99.6,1372.268,,
01/02/11,5:30,259.7,13.1,99.3,1372.271,,
01/02/11,6:00,259.3,13.1,99.7,1372.267,,
01/02/11,6:30,259.7,13.1,99.3,1372.271,,
01/02/11,7:00,259.7,13.1,99.3,1372.271,,
01/02/11,7:30,259.9,13.1,99.1,1372.273,,
01/02/11,8:00,259.9,13.1,99.1,1372.273,,
01/02/11,8:30,259.3,13.1,99.7,1372.267,,
01/02/11,9:00,259.9,13.1,99.1,1372.273,,
01/02/11,9:30,259.3,13.1,99.7,1372.267,,
01/02/11,10:00,258.9,13.1,100.1,1372.263,,
01/02/11,10:30,259.5,13.1,99.5,1372.269,,
01/02/11,11:00,259.4,13.1,99.6,1372.268,,
01/02/11,11:30,259.7,13.1,99.3,1372.271,,
01/02/11,12:00,259.5,13.1,99.5,1372.269,,
01/02/11,12:30,260.3,13.1,98.7,1372.277,,
01/02/11,13:00,260.6,13.1,98.4,1372.280,,
01/02/11,13:30,260.6,13.1,98.4,1372.280,,
01/02/11,14:00,260.0,13.1,99.0,1372.274,,
01/02/11,14:30,260.3,13.1,98.7,1372.277,,
01/02/11,15:00,260.3,13.1,98.7,1372.277,,
01/02/11,15:30,260.9,13.1,98.1,1372.283,,
01/02/11,16:00,260.6,13.1,98.4,1372.280,,
01/02/11,16:30,260.8,13.1,98.2,1372.282,,
01/02/11,17:00,260.7,13.1,98.3,1372.281,,
01/02/11,17:30,260.8,13.1,98.2,1372.282,,
01/02/11,18:00,260.3,13.1,98.7,1372.277,,
01/02/11,18:30,259.7,13.1,99.3,1372.271,,
01/02/11,19:00,259.9,13.1,99.1,1372.273,,
01/02/11,19:30,260.0,13.1,99.0,1372.274,,
01/02/11,20:00,260.2,13.1,98.8,1372.276,,
01/02/11,20:30,260.0,13.1,99.0,1372.274,,
01/02/11,21:00,259.9,13.1,99.1,1372.273,,
01/02/11,21:30,260.0,13.1,99.0,1372.274,,
01/02/11,22:00,259.9,13.1,99.1,1372.273,,
01/02/11,22:30,259.4,13.1,99.6,1372.268,,
01/02/11,23:00,259.9,13.1,99.1,1372.273,,
01/02/11,23:30,258.9,13.1,100.1,1372.263,,
01/03/11,0:00,260.0,13.1,99.0,1372.274,,
01/03/11,0:30,259.2,13.1,99.8,1372.266,,
01/03/11,1:00,259.6,13.1,99.4,1372.270,,
01/03/11,1:30,259.3,13.1,99.7,1372.267,,
01/03/11,2:00,259.6,13.1,99.4,1372.270,,
01/03/11,2:30,259.6,13.1,99.4,1372.270,,
01/03/11,3:00,259.7,13.1,99.3,1372.271,,
01/03/11,3:30,259.8,13.1,99.2,1372.272,,
01/03/11,4:00,259.4,13.1,99.6,1372.268,,
01/03/11,4:30,259.8,13.1,99.2,1372.272,,
01/03/11,5:00,260.3,13.1,98.7,1372.277,,
01/03/11,5:30,260.0,13.1,99.0,1372.274,,
01/03/11,6:00,259.8,13.1,99.2,1372.272,,
01/03/11,6:30,260.3,13.1,98.7,1372.277,,
01/03/11,7:00,259.8,13.1,99.2,1372.272,,
01/03/11,7:30,259.8,13.1,99.2,1372.272,,
01/03/11,8:00,260.0,13.1,99.0,1372.274,,
01/03/11,8:30,259.3,13.0,99.7,1372.267,,
01/03/11,9:00,258.9,13.1,100.1,1372.263,,
01/03/11,9:30,258.7,13.1,100.3,1372.261,,
01/03/11,10:00,258.5,13.1,100.5,1372.259,,
01/03/11,10:30,259.3,13.1,99.7,1372.267,,
01/03/11,11:00,259.9,13.1,99.1,1372.273,,
01/03/11,11:30,259.9,13.1,99.1,1372.273,,
01/03/11,12:00,260.0,13.1,99.0,1372.274,,
01/03/11,12:30,260.8,13.1,98.2,1372.282,,
01/03/11,13:00,260.7,13.1,98.3,1372.281,,
01/03/11,13:30,260.7,13.1,98.3,1372.281,,
01/03/11,14:00,261.0,13.1,98.0,1372.284,,
01/03/11,14:30,260.8,13.1,98.2,1372.282,,
01/03/11,15:00,260.6,13.1,98.4,1372.280,,
01/03/11,15:30,260.7,13.1,98.3,1372.281,,
01/03/11,16:00,260.6,13.1,98.4,1372.280,,
01/03/11,16:30,260.2,13.1,98.8,1372.276,,
01/03/11,17:00,260.2,13.1,98.8,1372.276,,
01/03/11,17:30,259.9,13.1,99.1,1372.273,,
01/03/11,18:00,259.7,13.1,99.3,1372.271,,
01/03/11,18:30,259.0,13.1,100.0,1372.264,,
01/03/11,19:00,259.3,13.1,99.7,1372.267,,
01/03/11,19:30,259.1,13.1,99.9,1372.265,,
01/03/11,20:00,258.6,13.1,100.4,1372.260,,
01/03/11,20:30,258.6,13.1,100.4,1372.260,,
01/03/11,21:00,258.9,13.1,100.1,1372.263,,
01/03/11,21:30,259.1,13.1,99.9,1372.265,,
01/03/11,22:00,258.9,13.0,100.1,1372.263,,
01/03/11,22:30,259.4,13.1,99.6,1372.268,,
01/03/11,23:00,259.5,13.1,99.5,1372.269,,
01/03/11,23:30,259.0,13.1,100.0,1372.264,,
01/04/11,0:00,258.9,13.1,100.1,1372.263,,
01/04/11,0:30,258.8,13.1,100.2,1372.262,,
01/04/11,1:00,259.1,13.1,99.9,1372.265,,
01/04/11,1:30,258.8,13.1,100.2,1372.262,,
01/04/11,2:00,258.6,13.1,100.4,1372.260,,
01/04/11,2:30,259.1,13.1,99.9,1372.265,,
01/04/11,3:00,259.6,13.1,99.4,1372.270,,
01/04/11,3:30,258.8,13.1,100.2,1372.262,,
01/04/11,4:00,259.0,13.1,100.0,1372.264,,
01/04/11,4:30,259.0,13.1,100.0,1372.264,,
01/04/11,5:00,259.1,13.1,99.9,1372.265,,
01/04/11,5:30,259.0,13.1,100.0,1372.264,,
01/04/11,6:00,259.0,13.1,100.0,1372.264,,
01/04/11,6:30,259.1,13.1,99.9,1372.265,,
01/04/11,7:00,259.3,13.1,99.7,1372.267,,
01/04/11,7:30,259.6,13.1,99.4,1372.270,,
01/04/11,8:00,259.3,13.1,99.7,1372.267,,
01/04/11,8:30,259.1,13.1,99.9,1372.265,,
01/04/11,9:00,259.0,13.1,100.0,1372.264,,
01/04/11,9:30,258.4,13.1,100.6,1372.258,,
01/04/11,10:00,258.3,13.1,100.7,1372.257,,
01/04/11,10:30,258.5,13.0,100.5,1372.259,,
01/04/11,11:00,258.6,13.1,100.4,1372.260,,
01/04/11,11:30,259.2,13.1,99.8,1372.266,,
01/04/11,12:00,259.1,13.1,99.9,1372.265,,
01/04/11,12:30,259.7,13.1,99.3,1372.271,,
01/04/11,13:00,259.4,13.1,99.6,1372.268,,
01/04/11,13:30,259.6,13.1,99.4,1372.270,,
01/04/11,14:00,259.9,13.1,99.1,1372.273,,
01/04/11,14:30,259.8,13.0,99.2,1372.272,,
01/04/11,15:00,259.6,13.0,99.4,1372.270,,
01/04/11,15:30,259.8,13.1,99.2,1372.272,,
01/04/11,16:00,259.5,13.1,99.5,1372.269,,
01/04/11,16:30,259.0,13.0,100.0,1372.264,,
01/04/11,17:00,259.4,13.1,99.6,1372.268,,
01/04/11,17:30,259.1,13.1,99.9,1372.265,,
01/04/11,18:00,258.9,13.0,100.1,1372.263,,
01/04/11,18:30,258.9,13.1,100.1,1372.263,,
01/04/11,19:00,258.9,13.1,100.1,1372.263,,
01/04/11,19:30,258.6,13.1,100.4,1372.260,,
01/04/11,20:00,258.3,13.1,100.7,1372.257,,
01/04/11,20:30,258.3,13.0,100.7,1372.257,,
01/04/11,21:00,258.5,13.1,100.5,1372.259,,
01/04/11,21:30,258.3,13.0,100.7,1372.257,,
01/04/11,22:00,258.2,13.1,100.8,1372.256,,
01/04/11,22:30,258.3,13.1,100.7,1372.257,,
01/04/11,23:00,258.1,13.1,100.9,1372.255,,
01/04/11,23:30,258.2,13.0,100.8,1372.256,,
01/05/11,0:00,258.5,13.0,100.5,1372.259,,
01/05/11,0:30,258.1,13.0,100.9,1372.255,,
01/05/11,1:00,259.1,13.0,99.9,1372.265,,
01/05/11,1:30,258.6,13.0,100.4,1372.260,,
01/05/11,2:00,257.8,13.1,101.2,1372.252,,
01/05/11,2:30,258.8,13.0,100.2,1372.262,,
01/05/11,3:00,259.0,13.1,100.0,1372.264,,
01/05/11,3:30,259.0,13.1,100.0,1372.264,,
01/05/11,4:00,258.5,13.1,100.5,1372.259,,
01/05/11,4:30,258.4,13.0,100.6,1372.258,,
01/05/11,5:00,258.5,13.1,100.5,1372.259,,
01/05/11,5:30,258.1,13.0,100.9,1372.255,,
01/05/11,6:00,258.6,13.0,100.4,1372.260,,
01/05/11,6:30,258.2,13.0,100.8,1372.256,,
01/05/11,7:00,258.0,13.0,101.0,1372.254,,
01/05/11,7:30,257.6,13.0,101.4,1372.250,,
01/05/11,8:00,258.1,13.0,100.9,1372.255,,
01/05/11,8:30,258.0,13.0,101.0,1372.254,,
01/05/11,9:00,257.8,13.0,101.2,1372.252,,
01/05/11,9:30,258.0,13.1,101.0,1372.254,,
01/05/11,10:00,257.1,13.0,101.9,1372.245,,
01/05/11,10:30,258.0,13.1,101.0,1372.254,,
01/05/11,11:00,258.6,13.0,100.4,1372.260,,
01/05/11,11:30,258.7,13.0,100.3,1372.261,,
01/05/11,12:00,259.5,13.0,99.5,1372.269,,
01/05/11,12:30,259.8,13.0,99.2,1372.272,,
01/05/11,13:00,259.6,13.0,99.4,1372.270,,
01/05/11,13:30,259.6,13.0,99.4,1372.270,,
01/05/11,14:00,259.1,13.0,99.9,1372.265,,
01/05/11,14:30,259.8,13.0,99.2,1372.272,,
01/05/11,15:00,259.7,13.0,99.3,1372.271,,
01/05/11,15:30,259.6,13.0,99.4,1372.270,,
01/05/11,16:00,259.5,13.0,99.5,1372.269,,
01/05/11,16:30,259.2,13.0,99.8,1372.266,,
01/05/11,17:00,259.3,13.0,99.7,1372.267,,
01/05/11,17:30,258.9,13.0,100.1,1372.263,,
01/05/11,18:00,259.0,13.0,100.0,1372.264,,
01/05/11,18:30,258.8,13.0,100.2,1372.262,,
01/05/11,19:00,258.7,13.0,100.3,1372.261,,
01/05/11,19:30,258.2,13.0,100.8,1372.256,,
01/05/11,20:00,258.6,13.0,100.4,1372.260,,
01/05/11,20:30,258.6,13.0,100.4,1372.260,,
01/05/11,21:00,259.1,13.0,99.9,1372.265,,
01/05/11,21:30,258.9,13.0,100.1,1372.263,,
01/05/11,22:00,259.1,13.0,99.9,1372.265,,
01/05/11,22:30,258.6,13.0,100.4,1372.260,,
01/05/11,23:00,258.9,13.0,100.1,1372.263,,
01/05/11,23:30,259.2,13.0,99.8,1372.266,,
01/06/11,0:00,259.1,13.0,99.9,1372.265,,
01/06/11,0:30,258.6,13.0,100.4,1372.260,,
01/06/11,1:00,258.3,13.0,100.7,1372.257,,
01/06/11,1:30,258.6,13.0,100.4,1372.260,,
01/06/11,2:00,259.3,13.0,99.7,1372.267,,
01/06/11,2:30,258.9,13.0,100.1,1372.263,,
01/06/11,3:00,259.2,13.0,99.8,1372.266,,
01/06/11,3:30,259.1,13.0,99.9,1372.265,,
01/06/11,4:00,259.7,13.0,99.3,1372.271,,
01/06/11,4:30,259.6,13.0,99.4,1372.270,,
01/06/11,5:00,259.7,13.0,99.3,1372.271,,
01/06/11,5:30,259.5,13.0,99.5,1372.269,,
01/06/11,6:00,260.0,13.0,99.0,1372.274,,
01/06/11,6:30,259.5,13.0,99.5,1372.269,,
01/06/11,7:00,259.8,13.0,99.2,1372.272,,
01/06/11,7:30,259.7,13.0,99.3,1372.271,,
01/06/11,8:00,259.7,13.0,99.3,1372.271,,
01/06/11,8:30,259.2,13.0,99.8,1372.266,,
01/06/11,9:00,259.3,13.0,99.7,1372.267,,
01/06/11,9:30,258.9,13.0,100.1,1372.263,,
01/06/11,10:00,259.2,13.0,99.8,1372.266,,
01/06/11,10:30,259.2,13.0,99.8,1372.266,,
01/06/11,11:00,259.0,13.0,100.0,1372.264,,
01/06/11,11:30,259.0,13.0,100.0,1372.264,,
01/06/11,12:00,259.9,13.0,99.1,1372.273,,
01/06/11,12:30,259.3,13.0,99.7,1372.267,,
01/06/11,13:00,259.6,13.0,99.4,1372.270,,
01/06/11,13:30,259.5,13.0,99.5,1372.269,,
01/06/11,14:00,259.8,13.0,99.2,1372.272,,
01/06/11,14:30,259.3,13.0,99.7,1372.267,,
01/06/11,15:00,259.9,13.0,99.1,1372.273,,
01/06/11,15:30,259.9,13.0,99.1,1372.273,,
01/06/11,16:00,259.5,13.0,99.5,1372.269,,
01/06/11,16:30,259.9,13.0,99.1,1372.273,,
01/06/11,17:00,260.0,13.0,99.0,1372.274,,
01/06/11,17:30,259.6,13.0,99.4,1372.270,,
01/06/11,18:00,259.1,13.0,99.9,1372.265,,
01/06/11,18:30,259.0,13.0,100.0,1372.264,,
01/06/11,19:00,259.4,13.0,99.6,1372.268,,
01/06/11,19:30,258.8,13.0,100.2,1372.262,,
01/06/11,20:00,259.1,13.0,99.9,1372.265,,
01/06/11,20:30,259.0,13.0,100.0,1372.264,,
01/06/11,21:00,258.9,13.0,100.1,1372.263,,
01/06/11,21:30,259.5,13.0,99.5,1372.269,,
01/06/11,22:00,259.5,13.0,99.5,1372.269,,
01/06/11,22:30,259.0,13.0,100.0,1372.264,,
01/06/11,23:00,259.3,13.0,99.7,1372.267,,
01/06/11,23:30,259.2,13.0,99.8,1372.266,,
01/07/11,0:00,259.8,13.0,99.2,1372.272,,
01/07/11,0:30,259.8,13.0,99.2,1372.272,,
01/07/11,1:00,259.8,13.0,99.2,1372.272,,
01/07/11,1:30,260.2,13.0,98.8,1372.276,,
01/07/11,2:00,260.0,13.0,99.0,1372.274,,
01/07/11,2:30,260.0,13.0,99.0,1372.274,,
01/07/11,3:00,260.0,13.0,99.0,1372.274,,
01/07/11,3:30,260.1,13.0,98.9,1372.275,,
01/07/11,4:00,259.4,13.0,99.6,1372.268,,
01/07/11,4:30,259.4,13.0,99.6,1372.268,,
01/07/11,5:00,260.3,13.0,98.7,1372.277,,
01/07/11,5:30,260.3,13.0,98.7,1372.277,,
01/07/11,6:00,260.1,13.0,98.9,1372.275,,
01/07/11,6:30,260.3,13.0,98.7,1372.277,,
01/07/11,7:00,260.6,13.0,98.4,1372.280,,
01/07/11,7:30,260.1,13.0,98.9,1372.275,,
01/07/11,8:00,260.1,13.0,98.9,1372.275,,
01/07/11,8:30,259.7,13.0,99.3,1372.271,,
01/07/11,9:00,259.4,13.0,99.6,1372.268,,
01/07/11,9:30,259.6,13.0,99.4,1372.270,,
01/07/11,10:00,259.0,13.0,100.0,1372.264,,
01/07/11,10:30,259.5,13.0,99.5,1372.269,,
01/07/11,11:00,259.5,13.0,99.5,1372.269,,
01/07/11,11:30,259.8,13.0,99.2,1372.272,,
01/07/11,12:00,259.4,13.0,99.6,1372.268,,
01/07/11,12:30,260.2,13.0,98.8,1372.276,,
01/07/11,13:00,260.0,13.0,99.0,1372.274,,
01/07/11,13:30,260.4,13.0,98.6,1372.278,,
01/07/11,14:00,260.3,13.0,98.7,1372.277,,
01/07/11,14:30,260.2,13.0,98.8,1372.276,,
01/07/11,15:00,260.0,13.0,99.0,1372.274,,
01/07/11,15:30,260.2,13.0,98.8,1372.276,,
01/07/11,16:00,260.0,13.0,99.0,1372.274,,
01/07/11,16:30,259.6,12.9,99.4,1372.270,,
01/07/11,17:00,260.0,13.0,99.0,1372.274,,
01/07/11,17:30,259.8,13.0,99.2,1372.272,,
01/07/11,18:00,259.5,13.0,99.5,1372.269,,
01/07/11,18:30,258.7,13.0,100.3,1372.261,,
01/07/11,19:00,259.1,13.0,99.9,1372.265,,
01/07/11,19:30,259.0,13.0,100.0,1372.264,,
01/07/11,20:00,259.2,13.0,99.8,1372.266,,
01/07/11,20:30,259.5,13.0,99.5,1372.269,,
01/07/11,21:00,259.1,13.0,99.9,1372.265,,
01/07/11,21:30,259.7,13.0,99.3,1372.271,,
01/07/11,22:00,258.6,13.0,100.4,1372.260,,
01/07/11,22:30,259.1,13.0,99.9,1372.265,,
01/07/11,23:00,258.9,13.0,100.1,1372.263,,
01/07/11,23:30,259.8,13.0,99.2,1372.272,,
01/08/11,0:00,258.8,13.0,100.2,1372.262,,
01/08/11,0:30,259.0,13.0,100.0,1372.264,,
01/08/11,1:00,259.3,13.0,99.7,1372.267,,
01/08/11,1:30,259.6,13.0,99.4,1372.270,,
01/08/11,2:00,259.6,13.0,99.4,1372.270,,
01/08/11,2:30,259.8,13.0,99.2,1372.272,,
01/08/11,3:00,259.5,13.0,99.5,1372.269,,
01/08/11,3:30,260.6,13.0,98.4,1372.280,,
01/08/11,4:00,259.4,13.0,99.6,1372.268,,
01/08/11,4:30,259.4,13.0,99.6,1372.268,,
01/08/11,5:00,259.4,13.0,99.6,1372.268,,
01/08/11,5:30,259.6,13.0,99.4,1372.270,,
01/08/11,6:00,260.1,13.0,98.9,1372.275,,
01/08/11,6:30,259.7,13.0,99.3,1372.271,,
01/08/11,7:00,259.7,13.0,99.3,1372.271,,
01/08/11,7:30,259.2,13.0,99.8,1372.266,,
01/08/11,8:00,259.3,13.0,99.7,1372.267,,
01/08/11,8:30,259.7,13.0,99.3,1372.271,,
01/08/11,9:00,259.7,13.0,99.3,1372.271,,
01/08/11,9:30,258.7,13.0,100.3,1372.261,,
01/08/11,10:00,259.1,13.0,99.9,1372.265,,
01/08/11,10:30,258.6,13.0,100.4,1372.260,,
01/08/11,11:00,259.1,13.0,99.9,1372.265,,
01/08/11,11:30,259.8,13.0,99.2,1372.272,,
01/08/11,12:00,259.2,13.0,99.8,1372.266,,
01/08/11,12:30,259.8,13.0,99.2,1372.272,,
01/08/11,13:00,259.9,13.0,99.1,1372.273,,
01/08/11,13:30,260.2,13.0,98.8,1372.276,,
01/08/11,14:00,259.8,13.0,99.2,1372.272,,
01/08/11,14:30,259.7,13.0,99.3,1372.271,,
01/08/11,15:00,258.7,13.0,100.3,1372.261,,
01/08/11,15:30,258.9,13.0,100.1,1372.263,,
01/08/11,16:00,259.3,12.9,99.7,1372.267,,
01/08/11,16:30,259.5,13.0,99.5,1372.269,,
01/08/11,17:00,259.1,12.9,99.9,1372.265,,
01/08/11,17:30,259.4,13.0,99.6,1372.268,,
01/08/11,18:00,258.6,13.0,100.4,1372.260,,
01/08/11,18:30,258.7,13.0,100.3,1372.261,,
01/08/11,19:00,258.1,13.0,100.9,1372.255,,
01/08/11,19:30,258.7,13.0,100.3,1372.261,,
01/08/11,20:00,258.8,13.0,100.2,1372.262,,
01/08/11,20:30,258.9,12.9,100.1,1372.263,,
01/08/11,21:00,258.3,12.9,100.7,1372.257,,
01/08/11,21:30,258.6,13.0,100.4,1372.260,,
01/08/11,22:00,258.2,13.0,100.8,1372.256,,
01/08/11,22:30,258.6,13.0,100.4,1372.260,,
01/08/11,23:00,258.5,13.0,100.5,1372.259,,
01/08/11,23:30,258.4,13.0,100.6,1372.258,,
01/09/11,0:00,259.1,13.0,99.9,1372.265,,
01/09/11,0:30,257.9,13.0,101.1,1372.253,,
01/09/11,1:00,258.7,13.0,100.3,1372.261,,
01/09/11,1:30,258.5,12.9,100.5,1372.259,,
01/09/11,2:00,258.5,13.0,100.5,1372.259,,
01/09/11,2:30,258.3,13.0,100.7,1372.257,,
01/09/11,3:00,257.9,13.0,101.1,1372.253,,
01/09/11,3:30,257.5,13.0,101.5,1372.249,,
01/09/11,4:00,258.4,13.0,100.6,1372.258,,
01/09/11,4:30,258.7,13.0,100.3,1372.261,,
01/09/11,5:00,258.4,13.0,100.6,1372.258,,
01/09/11,5:30,258.0,13.0,101.0,1372.254,,
01/09/11,6:00,258.3,13.0,100.7,1372.257,,
01/09/11,6:30,258.5,13.0,100.5,1372.259,,
01/09/11,7:00,258.2,12.9,100.8,1372.256,,
01/09/11,7:30,258.0,12.9,101.0,1372.254,,
01/09/11,8:00,257.7,12.9,101.3,1372.251,,
01/09/11,8:30,257.6,13.0,101.4,1372.250,,
01/09/11,9:00,257.7,12.9,101.3,1372.251,,
01/09/11,9:30,257.1,12.9,101.9,1372.245,,
01/09/11,10:00,257.5,13.0,101.5,1372.249,,
01/09/11,10:30,257.7,13.0,101.3,1372.251,,
01/09/11,11:00,258.2,12.9,100.8,1372.256,,
01/09/11,11:30,258.7,12.9,100.3,1372.261,,
01/09/11,12:00,259.0,12.9,100.0,1372.264,,
01/09/11,12:30,258.4,12.9,100.6,1372.258,,
01/09/11,13:00,258.8,12.9,100.2,1372.262,,
01/09/11,13:30,258.7,13.0,100.3,1372.261,,
01/09/11,14:00,258.3,13.0,100.7,1372.257,,
01/09/11,14:30,258.0,12.9,101.0,1372.254,,
01/09/11,15:00,257.9,12.9,101.1,1372.253,,
01/09/11,15:30,258.7,12.9,100.3,1372.261,,
01/09/11,16:00,258.1,12.9,100.9,1372.255,,
01/09/11,16:30,257.3,12.9,101.7,1372.247,,
01/09/11,17:00,258.1,13.0,100.9,1372.255,,
01/09/11,17:30,258.1,12.9,100.9,1372.255,,
01/09/11,18:00,257.6,12.9,101.4,1372.250,,
01/09/11,18:30,257.6,13.0,101.4,1372.250,,
01/09/11,19:00,257.1,13.0,101.9,1372.245,,
01/09/11,19:30,257.3,12.9,101.7,1372.247,,
01/09/11,20:00,257.4,13.0,101.6,1372.248,,
01/09/11,20:30,257.6,12.9,101.4,1372.250,,
01/09/11,21:00,257.5,12.9,101.5,1372.249,,
01/09/11,21:30,257.8,12.9,101.2,1372.252,,
01/09/11,22:00,257.5,12.9,101.5,1372.249,,
01/09/11,22:30,257.7,12.9,101.3,1372.251,,
01/09/11,23:00,258.0,12.9,101.0,1372.254,,
01/09/11,23:30,258.1,12.9,100.9,1372.255,,
01/10/11,0:00,258.3,12.9,100.7,1372.257,,
01/10/11,0:30,258.1,12.9,100.9,1372.255,,
01/10/11,1:00,258.1,12.9,100.9,1372.255,,
01/10/11,1:30,258.1,12.9,100.9,1372.255,,
01/10/11,2:00,257.8,12.9,101.2,1372.252,,
01/10/11,2:30,258.3,12.9,100.7,1372.257,,
01/10/11,3:00,257.8,12.9,101.2,1372.252,,
01/10/11,3:30,257.4,12.9,101.6,1372.248,,
01/10/11,4:00,257.7,12.9,101.3,1372.251,,
01/10/11,4:30,257.6,12.9,101.4,1372.250,,
01/10/11,5:00,257.6,12.9,101.4,1372.250,,
01/10/11,5:30,257.4,12.9,101.6,1372.248,,
01/10/11,6:00,257.5,12.9,101.5,1372.249,,
01/10/11,6:30,257.7,12.9,101.3,1372.251,,
01/10/11,7:00,257.9,12.9,101.1,1372.253,,
01/10/11,7:30,257.4,12.9,101.6,1372.248,,
01/10/11,8:00,257.3,12.9,101.7,1372.247,,
01/10/11,8:30,257.5,12.9,101.5,1372.249,,
01/10/11,9:00,257.2,12.9,101.8,1372.246,,
01/10/11,9:30,257.1,12.9,101.9,1372.245,,
01/10/11,10:00,256.2,12.9,102.8,1372.236,,
01/10/11,10:30,256.8,12.9,102.2,1372.242,,
01/10/11,11:00,257.3,12.9,101.7,1372.247,,
01/10/11,11:30,258.1,12.9,100.9,1372.255,,
01/10/11,12:00,257.9,12.9,101.1,1372.253,,
01/10/11,12:30,258.0,12.9,101.0,1372.254,,
01/10/11,13:00,258.4,12.9,100.6,1372.258,,
01/10/11,13:30,258.1,12.9,100.9,1372.255,,
01/10/11,14:00,257.7,12.9,101.3,1372.251,,
01/10/11,14:30,257.6,12.9,101.4,1372.250,,
01/10/11,15:00,257.6,12.9,101.4,1372.250,,
01/10/11,15:30,257.7,12.9,101.3,1372.251,,
01/10/11,16:00,257.4,12.9,101.6,1372.248,,
01/10/11,16:30,257.6,12.9,101.4,1372.250,,
01/10/11,17:00,256.8,12.9,102.2,1372.242,,
01/10/11,17:30,257.3,12.9,101.7,1372.247,,
01/10/11,18:00,256.7,12.9,102.3,1372.241,,
01/10/11,18:30,256.0,12.9,103.0,1372.234,,
01/10/11,19:00,255.9,12.9,103.1,1372.233,,
01/10/11,19:30,256.5,12.9,102.5,1372.239,,
01/10/11,20:00,255.9,12.9,103.1,1372.233,,
01/10/11,20:30,256.5,12.9,102.5,1372.239,,
01/10/11,21:00,255.6,12.9,103.4,1372.230,,
01/10/11,21:30,255.7,12.9,103.3,1372.231,,
01/10/11,22:00,256.4,12.9,102.6,1372.238,,
01/10/11,22:30,256.1,12.9,102.9,1372.235,,
01/10/11,23:00,256.6,12.9,102.4,1372.240,,
01/10/11,23:30,255.6,12.9,103.4,1372.230,,
01/11/11,0:00,256.1,12.9,102.9,1372.235,,
01/11/11,0:30,256.2,12.9,102.8,1372.236,,
01/11/11,1:00,255.6,12.9,103.4,1372.230,,
01/11/11,1:30,256.1,12.9,102.9,1372.235,,
01/11/11,2:00,256.0,12.9,103.0,1372.234,,
01/11/11,2:30,255.8,12.9,103.2,1372.232,,
01/11/11,3:00,255.9,12.9,103.1,1372.233,,
01/11/11,3:30,256.5,12.9,102.5,1372.239,,
01/11/11,4:00,256.4,12.9,102.6,1372.238,,
01/11/11,4:30,256.4,12.9,102.6,1372.238,,
01/11/11,5:00,256.8,12.9,102.2,1372.242,,
01/11/11,5:30,256.0,12.9,103.0,1372.234,,
01/11/11,6:00,256.3,12.9,102.7,1372.237,,
01/11/11,6:30,256.1,12.9,102.9,1372.235,,
01/11/11,7:00,256.1,12.9,102.9,1372.235,,
01/11/11,7:30,256.3,12.9,102.7,1372.237,,
01/11/11,8:00,255.9,12.9,103.1,1372.233,,
01/11/11,8:30,255.8,12.9,103.2,1372.232,,
01/11/11,9:00,256.4,12.9,102.6,1372.238,,
01/11/11,9:30,256.3,12.9,102.7,1372.237,,
01/11/11,10:00,255.9,12.9,103.1,1372.233,,
01/11/11,10:30,256.1,12.9,102.9,1372.235,,
01/11/11,11:00,257.0,12.9,102.0,1372.244,,
01/11/11,11:30,256.9,12.9,102.1,1372.243,,
01/11/11,12:00,256.9,12.9,102.1,1372.243,,
01/11/11,12:30,257.0,12.9,102.0,1372.244,,
01/11/11,13:00,257.9,12.9,101.1,1372.253,,
01/11/11,13:30,257.8,12.9,101.2,1372.252,,
01/11/11,14:00,257.5,12.9,101.5,1372.249,,
01/11/11,14:30,257.3,12.9,101.7,1372.247,,
01/11/11,15:00,257.8,12.9,101.2,1372.252,,
01/11/11,15:30,257.9,12.9,101.1,1372.253,,
01/11/11,16:00,257.6,12.9,101.4,1372.250,,
01/11/11,16:30,257.9,12.9,101.1,1372.253,,
01/11/11,17:00,257.9,12.9,101.1,1372.253,,
01/11/11,17:30,257.1,12.9,101.9,1372.245,,
01/11/11,18:00,257.5,12.9,101.5,1372.249,,
01/11/11,18:30,257.3,12.9,101.7,1372.247,,
01/11/11,19:00,257.3,12.9,101.7,1372.247,,
01/11/11,19:30,257.0,12.9,102.0,1372.244,,
01/11/11,20:00,257.2,12.9,101.8,1372.246,,
01/11/11,20:30,257.4,12.9,101.6,1372.248,,
01/11/11,21:00,257.0,12.9,102.0,1372.244,,
01/11/11,21:30,257.6,12.9,101.4,1372.250,,
01/11/11,22:00,257.8,12.9,101.2,1372.252,,
01/11/11,22:30,258.3,12.9,100.7,1372.257,,
01/11/11,23:00,257.5,12.9,101.5,1372.249,,
01/11/11,23:30,258.1,12.9,100.9,1372.255,,
01/12/11,0:00,258.4,12.9,100.6,1372.258,,
01/12/11,0:30,258.3,12.9,100.7,1372.257,,
01/12/11,1:00,258.4,12.9,100.6,1372.258,,
01/12/11,1:30,257.8,12.9,101.2,1372.252,,
01/12/11,2:00,257.9,12.9,101.1,1372.253,,
01/12/11,2:30,258.6,12.9,100.4,1372.260,,
01/12/11,3:00,258.0,12.9,101.0,1372.254,,
01/12/11,3:30,258.5,12.9,100.5,1372.259,,
01/12/11,4:00,258.4,12.9,100.6,1372.258,,
01/12/11,4:30,258.5,12.9,100.5,1372.259,,
01/12/11,5:00,258.9,12.9,100.1,1372.263,,
01/12/11,5:30,258.3,12.9,100.7,1372.257,,
01/12/11,6:00,257.8,12.9,101.2,1372.252,,
01/12/11,6:30,257.9,12.9,101.1,1372.253,,
01/12/11,7:00,257.8,12.9,101.2,1372.252,,
01/12/11,7:30,257.8,12.9,101.2,1372.252,,