INT_NO,NO_TAPES,LOND,LONM,LONS,LATD,LATM,LATS,DATE,CITY,STATE,INTRVIEWER,COUNTY,INT_STATE,SECTOR,URBAN,RES_YOUTH,AGE_SPAN,AGE_ENG,ENG_AB_VER,SP_AB_VERB,CHILD_LANG,OTHER_LANG,SP_SPOUSE,SP_CHILDRN,SP_WORK,SP_FRIENDS,SP_YRS_STD,YRS_SP_CNT,READ_SP,WRITE_SP,PREF_SP_TV,SPTV_HR_WK,PREF_SP_RD,SPRADIO_WK,ADJLOND,ADJLONM,ADJLONS,ADJLATD,ADJLATM,ADJLATS,LONGDEC,LATDEC,LOCATION,LOC_ST,PARAGOGIC,PALATAL,ASPIRATION
181,2,106,45,8,32,16,12,12/10/1993 0:00,Mesilla Park,NM,P. TORRES,DA,NM,7,Y,"Tortugas, NM",1,6,,3,S,,,4,3,1,0,0,2,,Y,,Y,40,106,45,0,32,16,0,-106.75,32.26,,,,,s
193,3,106,44,6,35,39,25,1/7/1994 0:00,Albuquerque,NM,R. ULIBARRI,SA,NM,6,N,"Bernalillo, NM",1,,3,3,S,,,2,,,,0,2,0,,,,,106,37,0,35,19,0,-106.61,35.31,,,,,
188,3,105,12,28,34,36,6,11/30/1993 0:00,Vaughn,NM,M. VELASQUEZ,GU,NM,10,N,"Vaughn, NM",1,6,3,3,S,,3,3,3,3,1,2,3,3,Y,28,Y,,105,12,0,34,36,0,-105.2,34.6,,,l,,s
162,3,104,16,39,34,50,15,11/6/1993 0:00,Clovis,NM,F. ROMERO,GU,NM,10,N,"Alamo, NM",1,6,2,3,S,,5,5,2,,0,0,1,,Y,,,,104,16,39,34,50,15,-104.27,34.83,,,,,
180,3,106,48,1,32,16,12,8/2/1993 0:00,Mesilla,NM,P. TORRES,DA,NM,7,Y,"Mesilla, NM",1,6,2,3,S,,5,3,,3,2,0,,,Y,10,Y,15,106,48,0,32,16,0,-106.8,32.26,,,,,
163,2,105,34,18,33,32,43,2/23/1994 0:00,San Rafael,NM,F. ROMERO,LI,NM,10,N,"Capit�n, NM",1,7,0,0,S,,5,1,1,1,0,0,,,,,,,105,34,48,33,36,50,-105.58,33.61,,,,,
140,3,106,48,1,32,16,12,6/8/1993 0:00,Mesilla,NM,P. TORRES,DA,NM,7,Y,"Mesilla, NM",1,6,,,E,,,,3,2,13,0,0,0,,10,,,106,52,0,32,14,0,-106.86,32.23,,,,,
141,3,106,44,4,32,9,19,6/9/1993 0:00,La Mesa,NM,P. TORRES,DA,NM,7,N,"La Mesa, NM",1,6,3,3,,,3,3,3,3,0,,2,2,,5,,,106,45,0,32,9,0,-106.75,32.15,,,,,
166,3,107,37,57,37,6,54,11/20/1993 0:00,Pueblo,CO,R. ULIBARRI,LP,CO,1,N,"Ignacio/Center, CO",1,6,2,3,S,,1,3,3,3,0,0,3,0,Y,2,,2,107,37,57,37,6,54,-107.63,37.11,,,,,
206,3,106,0,10,37,4,45,7/7/1993 0:00,Anto�ito,CO,M. VELASQUEZ,CN,CO,4,N,"Anto�ito, CO",1,1,3,3,SE,,0,0,0,0,,0,3,0,,,,,106,8,0,37,8,0,-106.13,37.13,,,,,
210,5,103,30,45,35,54,25,6/23/1993 0:00,Albuquerque,NM,M. VELASQUEZ,HA,NM,11,N,"La Ceja, NM",1,6,2,3,S,,5,4,0,3,0,0,1,1,Y,40,N,0,103,30,45,35,54,25,-103.51,35.9,,,l,,s
153,3,105,13,0,35,35,38,6/6/1993 0:00,Las Vegas,NM,F. ROMERO,SM,NM,9,Y,"Las Vegas, NM",3?,1,3,2,SE,,2,2,2,2,4,0,2,,N,2,N,1,105,13,0,35,38,0,-105.21,35.63,,,,,
222,5,105,14,55,35,54,49,8/18/1993 0:00,Albuquerque,NM,L. VIGIL,MO,NM,9,N,"Mora, NM",1,6,3,3,S,,3,3,3,3,1,0,2,2,N,,Y,1,105,15,0,35,54,0,-105.25,35.9,,,,,
160,3,103,12,17,34,24,17,10/26/1993 0:00,Albuquerque,NM,R. ULIBARRI,CU,NM,11,N,"Texico, NM",1,1,3,3,SE,,0,2,4,3,3,0,,,N,1,N,0,103,9,0,34,26,0,-103.15,34.43,,,,,
220,3,105,22,12,35,59,36,7/28/1993 0:00,Cleveland,NM,L. VIGIL,MO,NM,9,N,"Mora, NM",1,1,3,3,SE,,,,2,2,1,0,3,3,N,,,1,105,22,0,35,59,0,-105.36,35.98,,,,,
221,3,105,22,12,35,59,36,7/30/1993 0:00,Las Vegas,NM,L. VIGIL,MO,NM,9,N,"Cleveland, NM",1,4,3,2,S,,1,1,2,3,1,0,2,,N,1,N,0,105,21,0,35,63,0,-105.35,36.05,,,,,s
250,3,108,47,12,33,39,46,1/28/1994 0:00,El Paso,TX,F. ROMERO,CA,NM,2,N,"Frisco, NM",1,18,,,S,,5,5,,,0,0,,,N,,N,,108,47,12,33,39,46,-108.78,33.66,,,s,,
151,4,106,34,44,36,54,11,7/21/1993 0:00,Albuquerque,NM,R. ULIBARRI,RA,NM,5,N,"Chama, NM",1,6,2,3,S,,5,4,3,3,0,0,2,,Y,9,Y,,106,34,44,36,54,11,-106.57,36.9,,,s,,s
211,3,105,22,40,37,9,43,7/6/1993 0:00,Alamosa,CO,M. VELASQUEZ,CS,CO,4,N,"Chama, CO",1,6,2,3,S,,4,3,1,4,,0,0,0,Y,5,Y,1,105,17,0,37,9,0,-105.28,37.15,,,l,,s
152,3,106,40,37,35,6,31,7/22/1993 0:00,Albuquerque,NM,R. ULIBARRI,BE,NM,6,Y,"Los Griegos/Duranes, Albuq, NM",12,1,3,2,SE,,0,2,0,3,2,0,2,,N,3,I,15,106,43,37,35,6,0,-106.72,35.1,,,,,
212,3,106,0,10,37,4,45,7/6/1993 0:00,Alamosa,CO,M. VELASQUEZ,CN,CO,4,N,"Anto�ito, CO",1,5,3,2,SE,,,,2,2,2,0,1,0,N,2,N,0,105,56,0,37,6,0,-105.93,37.1,,,,,
213,4,106,5,40,38,5,15,7/8/1993 0:00,Red Cliff,CO,M. VELASQUEZ,SG,CO,4,N,"Saguache, CO",1,6,3,2,S,,1,1,3,3,8,0,3,,Y,0,Y,0,106,5,40,38,5,15,-106.09,38.08,,,s,,
50,4,107,3,0,35,40,57,6/1/1992 0:00,Albuquerque,NM,Y. BERNAL,SA,NM,6,N,"San Luis, NM",1,8,3,3,S,,4,3,4,0,0,0,3,2,Y,4,,,107,3,0,35,40,57,-107.05,35.68,,,s,,s
311,5,105,53,17,36,11,55,10/20/1993 0:00,Alcalde,NM,M. VELASQUEZ,RA,NM,5,N,"Dixon, NM",1,20,2,3,S,,5,5,3,3,7,,3,3,N,1,,,105,53,0,36,12,0,-105.88,36.2,,,l,,l
205,4,106,5,30,37,3,34,6/9/1993 0:00,Anto�ito,CO,M. VELASQUEZ,CN,CO,4,N,"Mogote, CO",1,6,3,3,S,,5,1,0,0,4,0,3,0,,,,,106,5,30,37,3,34,-106.09,37.05,,,,,
297,4,105,25,24,37,12,3,8/23/1993 0:00,San Luis,CO,M. VELASQUEZ,CS,CO,4,N,"San Luis, CO",6?,1,3,2,E?,,3,2,3,3,0,0,,,Y,7,Y,3,105,21,0,37,13,0,-105.35,37.21,,,,,
207,2,105,25,24,37,12,3,6/8/1993 0:00,Alamosa,CO,M. VELASQUEZ,CS,CO,4,N,"San Luis, CO",1,5,3,2,S,,1,1,1,3,2,0,2,0,,0.5,Y,1,105,25,0,37,12,0,-105.41,37.2,,,,,
217,5,107,38,33,35,19,53,7/13/1993 0:00,Grants,NM,L. VIGIL,CI,NM,2,N,"San Mateo, NM",1,6,3,3,S,,3,3,0,3,0,0,3,3,,0,Y,3,107,39,0,35,15,0,-107.65,35.25,,,,,
346,5,104,46,47,37,37,27,12/30/1993 0:00,Pueblo,CO,Y. BERNAL,HU,CO,8,Y,"Walsenburg, CO",1,7,2,3,S,,4,4,2,4,0,0,3,0,Y,14,Y,1,104,46,47,37,37,27,-104.77,37.62,,,s,,l
237,4,103,32,0,37,55,0,7/9/1993 0:00,Alamosa,CO,M. VELASQUEZ,OT,CO,8,Y,"La Junta, CO",1,1?,3,2,SE,,1,2,2,2,1,0,2,1,N,3,Y,,103,30,0,37,56,0,-103.5,37.93,,,,,s
298,4,105,23,47,37,8,57,8/23/1993 0:00,San Luis,CO,M. VELASQUEZ,CS,CO,4,N,"San Pablo, CO",1,6,3,3,S,,0,0,1,3,1,0,3,2,N,0,N,0,105,26,0,37,8,0,-105.43,37.13,,,s,,
17,4,106,37,7,35,5,2,1/15/1993 0:00,Albuquerque,NM,Y. BERNAL,BE,NM,6,Y,"?, Albuquerque, NM",17,1,3,2,E,,,,,4,2+,0,3,,,,,,106,26,0,35,8,0,-106.43,35.13,,,,,
131,3,104,5,43,32,17,10,3/13/1993 0:00,Loving,NM,J. OCHOA,ED,NM,12,Y,"Carlsbad, NM",1,1,,,SE,,3,2,2,,1,0,,,N,,Y,0,104,5,43,32,19,10,-104.09,32.31,,,,l,
135,4,104,13,42,32,25,14,3/14/1993 0:00,Carlsbad,NM,J. OCHOA,ED,NM,12,Y,"?Carlsbad, NM",1,,,,,,,,,,,,,,,,,,104,11,0,32,28,0,-104.18,32.46,,,,,
134,2,104,13,42,32,25,14,3/14/1993 0:00,Carlsbad,NM,J. OCHOA,ED,NM,12,Y,"Carlsbad, NM",1,,3,3,S,,2,2,2,3,0,0,2,,N,5,N,,104,16,0,32,23,0,-104.26,32.38,,,,,l
117,7,106,33,2,35,18,0,8/22/1992 0:00,Bernalillo,NM,Y. BERNAL,SA,NM,6,Y,"Bernalillo, NM",1,4,0,0,S,,4,4,0,,0,,2,1,,,,,106,33,2,35,18,0,-106.55,35.3,,,,s,
154,3,105,35,40,36,42,14,6/11/1993 0:00,Questa,NM,F. ROMERO,TA,NM,5,N,"Questa, NM",,,3,2,,,0,2,1,2,0,0,1,0,Y,20,Y,30,105,32,0,36,38,0,-105.53,36.63,,,l,,s
155,4,107,15,8,33,7,42,6/18/1993 0:00,Truth or Consequences,NM,F. ROMERO,SI,NM,7,Y,"Truth or Consequences, NM",1,6,3,2,S,,0,1,2,2,1,0,2,,N,0,N,2,107,19,0,33,7,0,-107.31,33.11,,,,,
170,4,107,45,29,32,16,7,6/17/1993 0:00,Deming,NM,P. TORRES,LN,NM,3,Y,"Deming, NM",1,,3,3,SE,,0,0,3,3,7,,3,3,Y,6,Y,35,107,48,0,32,16,0,-107.8,32.26,,,,,
156,5,105,31,50,36,58,33,6/23/1993 0:00,Costilla,NM,F. ROMERO,TA,NM,5,N,"Costilla, NM",1,,2,3,S,,4,2,5,5,0,,1,1,N,,Y,,105,31,50,36,58,33,-105.53,36.97,,,,,
137,3,108,16,47,32,46,12,6/4/1993 0:00,Fairacres,NM,P. TORRES,GR,NM,3,Y,"Silver City, NM",1,6,,,S,,5,4,,3,2,,,,Y,10,N,0,108,16,47,32,50,12,-108.27,32.83,,,,,s
216,2,106,39,2,35,5,4,6/29/1993 0:00,Albuquerque,NM,L. VIGIL,BE,NM,6,Y,"Old Town, Albuquerque, NM",1,6,3,3,SE,,3,0,0,3,,0,3,3,Y,12,N,0,106,38,2,35,6,0,-106.63,35.1,,,,,
215,4,105,19,46,35,58,27,6/26/1993 0:00,Albuquerque,NM,L. VIGIL,MO,NM,9,N,"Cleveland, NM",1,6,3,3,S,,,3,0,3,2,0,3,3,N,1,N,1,105,24,49,36,1,38,-105.41,36.02,,,,,
58,5,104,36,31,38,15,16,6/28/1993 0:00,Albuquerque,NM,Y. BERNAL,PB,CO,8,Y,"Pueblo, CO",1,1?,3,3,,,4,2,,,2,,,,,,Y,,104,36,31,38,15,16,-104.6,38.25,,,,s,
124,4,106,8,51,37,34,45,8/20/1993 0:00,Monte Vista,CO,Y. BERNAL,RG,CO,4,N,"Sevenmile Plaza, CO",1,6,3,3,S,,2,1,1,0,0,0,1,1,Y,,,,106,8,51,37,34,45,-106.14,37.57,,,,,
136,3,107,30,0,31,30,0,6/3/1993 0:00,La Mesa,NM,J. OCHOA/P. TORRES,MX,CH,0,N,"San Francisco de Oro, MX",1,,,,,,,,,,,,,,Y,,Y,,107,30,0,31,30,0,-107.5,31.5,,,,,
171,3,107,38,22,31,49,39,6/18/1993 0:00,Deming,NM,M. VELASQUEZ,LN,NM,3,N,"Columbus, NM",1,,0,0,S,,,3,3,3,0,,0,0,,2,,,107,38,22,31,49,39,-107.63,31.82,,,,,
35,3,106,36,1,36,42,0,6/23/1993 0:00,Albuquerque,NM,R. ULIBARRI,RA,NM,5,N,"La Puente, NM",1,7,3,3,S,,0,2,0,3,4,0,2,?,N,0,Y,2,106,36,0,36,44,0,-106.6,36.73,,,s,,l
157,3,105,35,40,36,42,14,7/11/1993 0:00,Questa,NM,F. ROMERO,TA,NM,5,N,"Cerro, NM",1,,,0,S,,4,1,1,1,0,0,0,0,N,,N,,105,30,0,36,44,0,-105.5,36.73,,,,,
169,3,107,45,29,32,16,7,6/17/1993 0:00,Deming,NM,P. TORRES,LN,NM,3,Y,"Deming, NM",1,6,3,3,S,,5,3,1,3,1,0,0,0,Y,4,Y,1,107,46,0,32,19,0,-107.76,32.31,,,,,
60,6,104,32,18,37,8,58,5/28/1993 0:00,Trinidad,CO,Y. BERNAL,AN,CO,8,Y,"Trinidad, CO",1,10,1,3,S,,5,5,0,5,0,0,1,1,N,,Y,0,104,34,0,37,8,0,-104.56,37.13,,,l,,
219,6,106,10,58,36,10,32,8/12/1993 0:00,Medanales,NM,L. VIGIL,RA,NM,5,N,"Chamita, NM",1,22,1,3,S,,5,5,5,5,0,0,3,,,0,,0,106,10,0,36,10,0,-106.16,36.16,,,l,,s
84,4,106,6,29,37,45,11,8/21/1993 0:00,Center,CO,Y. BERNAL,SG,CO,4,N,"Center, CO",1,6,3,,S,,2,2,4,,3,0,2,1,N,,N,0,106,3,0,37,49,0,-106.05,37.81,,,,,
119,3,105,34,18,33,32,43,8/31/1992 0:00,Mountainair,NM,Y. BERNAL,LI,NM,10,N,"Capit�n, NM",1,6,0,0,S,,0,0,5,5,0,0,1,1,,,Y,,105,34,23,33,32,1,-105.57,33.53,,,,l,
139,3,106,46,40,32,18,44,6/8/1993 0:00,Las Cruces,NM,P. TORRES,DA,NM,7,Y,"Las Cruces, NM",1,1,,,SE,,3,3,2,,,,,,N,,,,106,43,0,32,19,0,-106.71,32.31,,,,,
159,,105,35,54,36,42,14,8/21/1993 0:00,Center,CO,Y. BERNAL,TA,NM,5,N,"Questa, NM",1,,,,,,,,,,,,,,Y,,,,105,34,0,36,42,0,-105.56,36.7,,,l,,
125,4,108,16,47,32,46,12,6/20/1993 0:00,Bosque,NM,Y. BERNAL,GR,NM,3,Y,"Silver City, NM",1,6?,3,3,S,,1,1,1,3,2,0,2,,N,1?,N,1?,108,16,47,32,46,12,-108.27,32.77,,,,,
20,5,105,38,20,36,35,47,4/25/1992 0:00,Questa,NM,Y. BERNAL,TA,NM,5,N,"San Crist�bal, NM",1,17,2,3,S,,4,5,2,5,5,0,3,,Y,3?,Y,6?,105,39,0,36,35,0,-105.65,36.58,,,s,,l
59,4,106,6,29,37,45,11,8/22/1993 0:00,Center,CO,Y. BERNAL,SG,CO,4,N,"Center, CO",1,7,2,3,S,,,4,0,4,0,0,2,_,,,,,106,10,0,37,49,0,-106.16,37.81,,,l,,s
161,3,108,44,31,35,31,41,11/4/1993 0:00,Gallup,NM,F. ROMERO,MK,NM,1,Y,"Gallup, NM",1,6,3,0,SE,,1,1,1,1,3,0,1,0,Y,,N,,108,40,0,35,29,0,-108.66,35.48,,,,,
164,3,104,30,0,37,10,10,11/18/1993 0:00,Pueblo,CO,R. ULIBARRI,AN,CO,8,Y,"Trinidad, CO",1,6,0,0,S,,2,1,1,1,0,0,1,1,,,,,104,26,0,37,14,0,-104.43,37.23,,,,,
167,3,103,43,11,38,3,9,11/20/1993 0:00,Pueblo,CO,R. ULIBARRI,OT,CO,8,Y,"Rocky Ford, CO",1,6,3,3,S,,4,5,2,3,0,0,3,3,,14,Y,,103,43,11,38,3,9,-103.71,38.05,,,,,
179,3,106,45,58,32,16,33,7/8/1993 0:00,Mesilla Park,NM,P. TORRES,DA,NM,7,Y,"Tortugas, NM",1,6,3,3,S,,1,1,1,1,,0,1,1,Y,5,Y,20,106,40,0,32,17,0,-106.66,32.28,,,,,
138,3,106,42,26,32,7,19,6/5/1993 0:00,La Mesa,NM,P. TORRES,DA,NM,7,N,"La Mesa, NM",1,6,,,S,,5,3,4,,,,2,0,N,1,Y,,106,42,0,32,6,0,-106.7,32.1,,,,,l
158,2,106,21,10,37,40,44,8/22/1993 0:00,Monte Vista,CO,R. ULIBARRI,RG,CO,4,N,"Del Norte, CO",1,5,3,3,S,,3,1,2,1,2,0,0,0,,3,,9,106,21,0,37,38,0,-106.35,37.63,,,,,
178,3,106,45,58,32,16,33,7/6/1993 0:00,Mesilla Park,NM,P. TORRES,DA,NM,7,Y,"Mesilla Park, NM",1,7,2,3,S,,5,3,0,3,0,,2,2,Y,14,Y,12,106,46,0,32,13,0,-106.76,32.21,,,,,
165,3,104,21,2,38,14,15,11/19/1993 0:00,Pueblo,CO,R. ULIBARRI,PB,CO,8,N,"Avondale, CO",1,1,2,2,SE,,3,1,2,3,0,0,1,0,N,3,N,0,104,21,2,38,14,15,-104.35,38.23,,,,,
208,3,106,33,0,35,18,6,6/12/1993 0:00,Albuquerque,NM,M. VELASQUEZ,SA,NM,6,Y,"Bernalillo, NM",3,1,3,3,E,,0,0,2,2,16,,,,,4,N,,106,30,0,35,19,0,-106.5,35.31,,,,,
209,4,106,58,27,36,5,16,6/19/1993 0:00,Albuquerque,NM,M. VELASQUEZ,SA,NM,6,N,"La Jara/Cuba, NM",4,1,3,3,SE,,0,0,1,1,3,0,3,,,1,,1,106,58,0,36,4,0,-106.96,36.06,,,,,
40,2,107,14,36,34,7,0,4/23/1992 0:00,Magdalena,NM,G. PEREZ,SO,NM,6,N,"Magdalena, NM",1,6,3,3,S,,1,1,0,3,2,0,1,1,N,1,Y,,107,15,36,34,9,0,-107.26,34.15,,,l,s,s
94,3,105,56,40,35,41,25,6/19/1992 0:00,Santa Fe,NM,M. LOPEZ,SF,NM,5,Y,"Santa Fe, NM",1,1,0,,,,,,,,,,,,,,,,105,56,40,35,38,25,-105.94,35.64,,,,,s
45,5,105,44,14,36,9,56,6/24/1992 0:00,Albuquerque,NM,Y. BERNAL,TA,NM,5,N,"Chamisal, NM",1,6,3,3,S,,1,1,,5,0,0,3,3,,0,,,105,44,0,36,17,0,-105.73,36.28,,,,,
284,4,105,25,24,37,12,3,8/11/1993 0:00,Blanca,CO,M. VELASQUEZ,CS,CO,4,N,"San Luis, CO",1,6,3,3,S,,3,3,,,0,0,3,1,,,,,105,28,0,37,15,0,-105.46,37.25,,,,,
285,3,105,23,47,37,8,57,8/14/1993 0:00,San Pablo,CO,M. VELASQUEZ,CS,CO,4,N,"Los Huertes, CO",1,6,3,3,S,,4,0,2,4,0,0,3,3,,,,,105,24,0,37,16,0,-105.4,37.26,,,,,
42,3,106,39,2,35,5,4,6/6/1992 0:00,Albuquerque,NM,M. VELASQUEZ,BE,NM,6,Y,"Albuquerque, NW Valley, NM",1,5,3,3,S,,5,1,1,3,3,0,3,,Y,,Y,,106,33,2,35,8,0,-106.55,35.13,,,,,s
46,3,106,6,29,37,45,11,8/20/1993 0:00,Monte Vista,CO,Y. BERNAL,SG,CO,4,N,"Center, CO",1,6,3,3,S,,3,2,2,2,8,0,3,2,,,,,106,10,0,37,45,0,-106.16,37.75,,,,,
48,6,106,14,13,37,38,53,8/21/1993 0:00,Del Norte,CO,Y BERNAL/R ULIBARRI,RG,CO,4,N,"Sevenmile Plaza, CO",1,6,3,2,SE,,3,3,3,3,3+,0,3,,N,,Y,2,106,16,0,37,36,0,-106.26,37.6,,,,,
115,3,106,20,40,34,38,48,7/19/1992 0:00,Mountainair,NM,M. VELASQUEZ,TO,NM,10,N,"Manzano, NM",1,5,,,S,,5,0,2,3,0,0,3,1,,,Y,,106,17,0,34,36,0,-106.28,34.6,,,,,l
174,3,106,46,40,32,18,44,6/23/1993 0:00,Las Cruces,NM,P. TORRES,DA,NM,7,Y,"Las Cruces, NM",1,6,0,0,,,4,4,2,4,0,0,2,2,,5,,,106,51,0,32,22,0,-106.85,32.36,,,,,
287,3,103,13,20,38,4,0,11/21/1993 0:00,Pueblo,CO,R. ULIBARRI,BN,CO,8,Y,"Las Animas, CO",1,9,3,3,S,,0,1,2,3,4,0,3,,,,B,5,103,17,0,38,5,0,-103.28,38.08,,,,,
85,4,104,41,56,34,52,19,7/4/1992 0:00,Albuquerque,NM,Y. BERNAL,GU,NM,10,N,"Colonias, NM",1,4,3,3,S,,4,,,,,,,3,,,,,104,41,56,34,52,19,-104.69,34.87,,,,,
173,2,105,56,29,32,58,40,6/21/1993 0:00,Las Cruces,NM,P. TORRES,OT,NM,7,N,"La Luz, NM",1,6,,,S,,3,1,1,,1,0,3,3,,,,,105,56,29,32,58,40,-105.94,32.97,,,,,
66,6,105,16,17,35,33,48,7/3/1992 0:00,Albuquerque,NM,R. ULIBARRI,SM,NM,9,N,"La Mesa de los Chupaina, NM",1,6,2,3,S,,5,4,,3,0,0,3,,,,,,105,13,0,35,32,0,-105.21,35.53,,,,,
103,3,106,4,48,35,59,28,7/16/1992 0:00,Fairview,NM,M. LOPEZ,RA,NM,5,Y,"Espa�ola, NM",1,,3,2,S,,3,,,3,1,,2,0,N,,Y,,106,5,0,35,59,30,-106.08,35.99,,,,,
336,4,107,15,8,33,7,42,11/22/1993 0:00,Faywood,NM,M. VELASQUEZ,SI,NM,7,N,"Truth or Consequences, NM",1,3,,,SE,,3,3,,,0,0,2,2,,,Y,,107,17,0,33,13,0,-107.28,33.21,,,,,
3,5,106,57,13,34,24,0,7/15/1991 0:00,Albuquerque,NM,N. VIGIL,SA,NM,6,Y,"Corrales, NM",1,4,3,2,S,,2,1,2,3,2,0,2,0,Y,1,Y,1,106,38,0,35,16,0,-106.63,35.26,,,,,
148,4,106,6,29,37,45,11,8/22/1993 0:00,Center,CO,Y. BERNAL,SG,CO,4,N,"Center, CO",1,7,3,2,S,,3,2,,,,0,2,2,Y,,N,,106,4,0,37,45,0,-106.06,37.75,,,l,,s
262,4,105,12,33,33,22,14,2/2/1994 0:00,Hagerman,NM,M. VELASQUEZ,LI,NM,10,N,"Tinnie, NM",1,10,3,3,S,,4,3,,,0,0,3,2,,,,,105,12,33,33,22,14,-105.2,33.37,,,,,
301,4,103,43,11,38,3,9,9/8/1993 0:00,Rocky Ford,CO,M. VELASQUEZ,OT,CO,8,Y,"Rocky Ford, CO",1,6,3,3,S,,4,2,0,,,,3,3,,,,,103,46,0,38,6,0,-103.76,38.1,,,,,
90,3,103,41,12,35,58,46,7/8/1992 0:00,Albuquerque,NM,M. VELASQUEZ,HA,NM,11,N,"Bueyeros, NM",3,1,3,3,SE,,1,2,2,2,5,0,3,3,B,,B,,103,43,0,35,58,0,-103.71,35.96,,,,,
91,3,105,44,14,36,9,57,7/14/1992 0:00,Chamisal,NM,M. VELASQUEZ,TA,NM,5,N,"Chamisal, NM",1,6,3,3,S,,4,4,3,,3,0,3,2,,,Y,3,105,41,0,36,9,0,-105.68,36.15,,,,,
112,4,108,8,59,32,46,46,11/12/1992 0:00,Albuquerque,NM,R. ULIBARRI,GR,NM,3,N,"Central, NM",1,6,3,2,S,,0,3,2,2,1,0,0,0,,4,,,108,8,59,32,46,46,-108.14,32.77,,,,,
335,3,108,16,47,32,46,12,11/21/1993 0:00,Silver City,NM,M. VELASQUEZ,GR,NM,3,Y,"Silver City, NM",1,6,3,3,S,,3,4,3,3,1,0,3,3,,,Y,21,108,16,47,32,42,12,-108.27,32.7,,,,,
310,3,106,37,3,35,11,12,10/4/1993 0:00,Albuquerque,NM,M. VELASQUEZ,BE,NM,6,Y,"Alameda, NM",1,6,2,3,S,,0,2,0,0,0,0,0,0,,,,,106,31,0,35,12,30,-106.51,35.2,,,,,
331,3,106,58,27,36,5,16,10/29/1993 0:00,La Jara,NM,M. VELASQUEZ,SA,NM,6,N,"La Jara, NM",1,6,3,3,S,,,,,3,1,0,3,3,Y,,N,,106,57,0,36,8,0,-106.95,36.13,,,,,
325,3,106,57,28,36,1,20,10/28/1993 0:00,Cuba,NM,M. VELASQUEZ,SA,NM,6,N,"Cuba, NM",1,5,3,3,S,,1,1,3,0,,1,3,3,N,0,N,,106,59,0,36,0,0,-106.98,36,,,,,
37,3,105,19,46,35,58,27,4/17/1992 0:00,Sandia Park,NM,M. VELASQUEZ,MO,NM,9,N,"Las Quebraditas, NM",1,6,3,3,S,,2,2,3,3,2,0,2,2,Y,1,N,0,105,18,0,35,56,0,-105.3,35.93,,,,,l
34,4,106,43,40,34,50,27,5/20/1992 0:00,Tom�,NM,R. ULIBARRI,VA,NM,6,N,"Tom�, NM",1,4,3,3,S,,0,0,3,1,6,0,2,2,N,0,N,2,106,43,40,34,50,27,-106.72,34.84,,,,l,
51,5,104,56,39,34,46,58,6/12/1992 0:00,Albuquerque,NM,Y. BERNAL,GU,NM,10,N,"Pintada, NM",1,6,3,3,S,,1,0,1,2,0,0,1,0,N,0,N,0,104,56,39,34,46,58,-104.94,34.78,,,,s,
32,3,106,42,13,35,7,52,4/11/1992 0:00,Albuquerque,NM,M. VELASQUEZ,BE,NM,6,Y,"South Valley, Albuquerque, NM",1,6,3,3,S,,0,0,3,5,0,0,2,2,N,1,Y,12,106,47,0,35,0,0,-106.78,35,,,,,
99,3,104,14,42,34,28,18,7/6/1992 0:00,Portales,NM,M. LOPEZ,DB,NM,10,N,"Fort Sumner, NM",1,7,,,S,,,,,,0?,,1,1,,,,,104,14,42,34,28,18,-104.24,34.47,,,l,,s
38,3,106,0,10,37,4,45,4/18/1992 0:00,Albuquerque,NM,M. VELASQUEZ,CN,CO,4,N,"Anto�ito, CO",1,6,3,3,SE,,2,3,2,3,2,0,3,0,N,1,Y,,106,0,0,37,5,0,-106,37.08,,,,,
1,6,106,43,40,34,44,27,6/26/1993 0:00,Los Lunas,NM,Y. BERNAL,VA,NM,6,N,"Tom�, NM",1,6,3,3,S,,5,2,2,4,2,0,2,0,N,,Y,2,106,43,40,34,43,27,-106.72,34.72,,,,s,
2,6,106,43,40,34,44,27,9/17/1991 0:00,Los Lunas,NM,Y. BERNAL,VA,NM,6,N,"Tom�, NM",1,6,2,3,S,,4,2,1,4,0,0,2,,N,2,N,0,106,43,40,34,47,27,-106.72,34.79,,,s,l,l
4,5,105,57,38,36,12,27,7/26/1991 0:00,Embudo,NM,W. ARCHULETA,RA,NM,5,N,"Embudo, NM",1,99,1,3,S,,5,5,0,5,3,0,1,1,Y,?,S,?,105,58,0,36,12,0,-105.96,36.2,,,l,,s
5,3,106,38,45,35,3,29,9/3/1991 0:00,Albuquerque,NM,G. PEREZ,BE,NM,6,Y,"San Jos�?, Albuquerque, NM",2,1,3,3,SE,,2,1,1,3,,0,2,2,Y,12,,,106,35,0,34,57,0,-106.58,34.95,,,,,
6,7,103,41,12,35,58,46,7/19/1991 0:00,Albuquerque,NM,M. VELASQUEZ,HA,NM,11,N,"El Bonito, NM",1,6,2,3,S,,5,5,3,5,,4,2,,N,0,N,6,103,41,0,36,2,0,-103.68,36.03,,,l,,s
7,4,105,34,21,36,24,26,7/27/1991 0:00,Taos,NM,E. LAMADRID,TA,NM,5,N,"Chamisal, NM",1,7,3,3,S,,1,1,3,3,1,,3,,N,3,N,,105,36,0,36,16,0,-105.6,36.26,,,s,,s
120,4,106,46,40,32,18,44,9/10/1992 0:00,Albuquerque,NM,R. ULIBARRI,DA,NM,7,Y,"Las Cruces, NM",1,4,3,2,S,,2,1,1,1,1,0,3,0,N,0,N,0,106,51,43,32,18,24,-106.86,32.3,,,,,
9,6,106,31,58,34,48,22,11/15/1991 0:00,Los Lunas,NM,Y. BERNAL,VA,NM,6,N,"Tom�, NM",1,1,3,2,SE,,,2,2,2,2,0,3,,,,Y,,106,31,58,34,48,22,-106.53,34.8,,,,s,
10,8,106,31,58,36,43,38,1/9/1992 0:00,Espa�ola,NM,Y. BERNAL,RA,NM,5,N,"Ensenada, NM",1,99,1,3,S,,5,0,4,5,0,0,1,1,Y,0,Y,,106,30,0,36,45,0,-106.5,36.75,,,l,,s
95,4,105,43,45,35,35,30,6/23/1992 0:00,Santa Fe,NM,M. LOPEZ,SF,NM,5,N,"La Cueva, NM",,,,,,,,,,,,,,,,,,,105,43,45,35,35,30,-105.72,35.59,,,,s,l
96,3,105,41,27,36,10,10,6/26/1992 0:00,Santa Fe,NM,M. LOPEZ,TA,NM,5,N,"Pe�asco, NM",1,6,,,S,,,,,,2,,,,,,,,105,41,30,36,14,0,-105.69,36.23,,,,,
97,3,105,41,9,36,10,10,7/2/1992 0:00,Pe�asco,NM,M. LOPEZ,TA,NM,5,N,"R�o Lucio, NM",1,6,,,S,,,,,,1,,,,,,,,105,40,0,36,18,0,-105.66,36.3,,,,s,
98,4,105,58,10,35,41,15,7/12/1992 0:00,Santa Fe,NM,M. LOPEZ,SF,NM,5,Y,"Santa Fe, NM",1,3,,3,S,,1,,4,,4,,1,,,,,,105,58,10,35,45,15,-105.96,35.75,,,,,s
52,5,106,36,19,32,7,14,1/4/1993 0:00,Albuquerque,NM,Y. BERNAL,DA,NM,7,Y,"Anthony, NM",1,6,3,3,S,,3,2,3,3,5,0,2,2,N,0,,,106,40,0,31,59,0,-106.66,31.98,,,,,
100,3,105,44,14,36,9,57,7/6/1992 0:00,Portales,NM,M. LOPEZ,SM,NM,9,N,"Trujillo, NM",1,6,,,S,,3,,,,0,0,3,3,N,0,,,104,42,14,35,32,5,-104.7,35.53,,,l,l,l
101,3,106,28,43,35,22,50,7/9/1992 0:00,Algodones,NM,M. LOPEZ,SA,NM,6,N,"Algodones, NM",1,6,,,,,,2,1,,1,,,,,,,,106,24,0,35,24,0,-106.4,35.4,,,,,s
107,3,105,44,14,36,9,57,8/18/1992 0:00,Santa Fe,NM,R. ULIBARRI,SM,NM,9,N,"Trujillo, NM",1,6,3,3,S,,3,2,1,3,8,0,3,3,N,0,N,1,104,38,27,35,32,5,-104.64,35.53,,,,,
108,3,105,56,14,35,56,14,7/17/1992 0:00,Santa Fe,NM,M. LOPEZ,SF,NM,5,Y,"Santa Fe, NM",1,1,3,3,SE,,5,0,,,6,,3,,,,,,105,56,14,35,48,14,-105.93,35.8,,,,,
109,4,103,11,1,36,27,4,7/21/1992 0:00,Rat�n,NM,M. LOPEZ,UN,NM,11,N,"Clayton, NM",1,1,,,SE,,0,0,,,0,0,2,1,Y,,,,103,7,0,36,31,0,-103.11,36.51,,,,,
110,4,105,52,14,35,41,13,8/4/1992 0:00,Santa Fe,NM,M. LOPEZ/M.VELASQUEZ,SF,NM,5,Y,"Santa Fe, NM",1,6,3,3,S,,,2,2,2,2,0,3,3,N,,Y,50,105,52,14,35,41,13,-105.87,35.68,,,,,s
111,4,106,15,26,34,31,13,8/4/1992 0:00,Mountainair,NM,M. LOPEZ,TO,NM,10,N,"Arroyo Colorado, NM",1,5,,,S,,,5,,,0,,3,3,Y,,,,106,22,0,34,34,30,-106.36,34.57,,,s,l,
116,3,106,20,40,34,38,48,7/30/1992 0:00,Albuquerque,NM,M. VELASQUEZ,TO,NM,10,N,"Manzano, NM",1,6,3,3,S,,1,1,0,3,0,0,1,1,N,0,N,,106,20,0,34,38,0,-106.33,34.63,,,,l,
118,6,105,8,30,35,12,0,10/5/1992 0:00,Albuquerque,NM,Y. BERNAL,GU,NM,10,N,"La Loma, NM",1,7,,,S,,2,2,3,3,2,0,3,3,,5,,,105,7,0,35,11,0,-105.11,35.18,,,,,s
31,3,105,13,0,35,35,38,11/2/1992 0:00,Albuquerque,NM,G. PEREZ/R. ULIBARRI,SM,NM,9,Y,"Las Vegas, NM",,1,3,1,E,,,,3,1,5,0,1,,,2,,,105,8,51,35,25,50,-105.14,35.43,,,,,
33,3,106,36,19,32,7,14,4/13/1992 0:00,Albuquerque,NM,M. VELASQUEZ,DA,NM,7,Y,"Sunland Park, NM",1,7,3,3,S,,,,1,4,2,1,3,3,,3,,7,106,36,0,32,2,0,-106.6,32.03,,,,,
36,3,105,51,36,36,0,26,4/13/1992 0:00,Albuquerque,NM,M. VELASQUEZ,RA,NM,5,N,"C�rdova, NM",,,,,SE,,,,3,2,3,0,3,,N,1,N,,105,51,0,36,1,0,-105.85,36.01,,,,,
39,4,106,39,2,35,5,4,5/30/1992 0:00,Albuquerque,NM,M. VELASQUEZ,BE,NM,6,Y,"Albuquerque, North Valley, NM",1,4,3,3,S,,,,3,1,10,1,3,3,N,2,,10,106,42,0,35,12,30,-106.7,35.2,,,,,
41,4,105,51,36,36,0,26,6/4/1992 0:00,C�rdova,NM,M. VELASQUEZ,RA,NM,5,N,"C�rdova, NM",1,6,3,3,S,,5,5,4,5,1,0,3,0,,,Y,84,105,53,0,36,5,0,-105.88,36.08,,,,l,s
43,5,105,4,18,34,52,46,5/27/1992 0:00,Albuquerque,NM,Y. BERNAL,GU,NM,10,N,"Pastura, NM",1,6,2,2,S,,0,3,2,3,6,0,3,0,N,,Y,,105,0,18,34,52,46,-105,34.87,,,,,
44,6,106,40,36,35,3,13,7/11/1992 0:00,Albuquerque,NM,Y. BERNAL,BE,NM,6,Y,"Armijo, Albuquerque, NM",1,6,3,3,S,,5,3,3,3,0,0,2,1,,,Y,,106,50,0,34,58,0,-106.83,34.96,,,,l,
65,3,107,14,36,34,7,0,7/16/1992 0:00,Albuquerque,NM,R. ULIBARRI,SO,NM,6,N,"Magdalena, NM",1,6,3,3,S,,3,3,2,3,0,0,2,,,3,,2,107,15,36,34,5,0,-107.26,34.08,,,,,
67,3,106,4,48,35,59,28,6/24/1992 0:00,Milan,NM,R. ULIBARRI,RA,NM,5,Y,"Espa�ola, NM",1,6,3,2,S,,3,3,1,2,3,0,1,,N,,N,0,106,9,0,35,59,0,-106.15,35.98,,,,,
69,4,106,17,0,34,36,0,8/10/1992 0:00,Mountainair,NM,R. ULIBARRI,TO,NM,10,N,"Mountainair, NM",1,,3,3,S,,3,1,1,3,0,0,3,,Y,40,Y,,106,14,0,34,35,0,-106.23,34.58,,,,s,s
70,4,106,38,45,35,3,29,11/8/1992 0:00,Los Lunas,NM,R. ULIBARRI,VA,NM,6,Y,"Guadalupe, Albuquerque, NM",1,10,3,3,S,,4,4,2,3,0,0,2,,,1,,,106,43,0,34,58,0,-106.71,34.96,,,,,
71,3,104,13,42,32,25,14,5/27/1992 0:00,Carlsbad,NM,G. PEREZ,ED,NM,12,Y,"Albuquerque, NM",1,7,,,S,,,,,,,,,,,,,,106,27,0,35,4,0,-106.45,35.06,,,,,
73,3,106,41,43,34,58,9,6/8/1992 0:00,Albuquerque,NM,M. VELASQUEZ,BE,NM,6,Y,"Los Padillas, Albuquerque, NM",1,6,3,3,S,,,2,2,5,1,0,3,2,Y,7,Y,10,106,42,0,34,54,0,-106.7,34.9,,,,s,
76,4,103,46,1,36,2,42,6/17/1992 0:00,Roy,NM,M. VELASQUEZ,HA,NM,11,N,"Ca��n de los Yutas, NM",1,12,2,3,S,,3,3,1,3,0,0,3,0,N,,N,,103,40,0,35,33,0,-103.66,35.55,,,l,,l
77,3,103,51,41,35,56,7,6/18/1992 0:00,Roy,NM,M. VELASQUEZ,HA,NM,11,N,"Carriso, NM",1,6,3,3,S,,,3,,3,2,0,3,0,N,0,Y,,103,57,0,36,4,0,-103.95,36.06,,,s,,
78,3,103,5,57,35,36,27,7/1/1992 0:00,Allbuquerque,NM,M. VELASQUEZ,QY,NM,11,N,"Nara Visa, NM",1,1,3,3,SE,,,4,0,5,2,8,3,,Y,,N,,103,5,27,35,36,27,-103.09,35.6,,,,,
79,3,105,58,10,35,41,15,6/6/1992 0:00,Santa Fe,NM,M. LOPEZ,SF,NM,5,Y,"Santa Fe, NM",1,,,,S,,,,,,1,,,,,,,,105,56,10,35,41,15,-105.93,35.68,,,,,s
80,4,104,42,30,36,0,30,6/10/1992 0:00,Santa Fe,NM,M. LOPEZ,MO,NM,9,N,"Wagon Mound, NM",1,14,2,3,S,,5,4,,4,4,0,,,,,,,104,41,30,36,3,30,-104.69,36.05,,,s,,s
81,4,106,19,5,36,12,26,6/15/1992 0:00,Santa Fe,NM,M. LOPEZ,RA,NM,5,N,"Abiquiu, NM",1,6,,,S,,,,,,,,3,3,,,,,106,20,0,36,14,0,-106.33,36.23,,,s,,
87,3,106,4,25,36,5,16,7/6/1992 0:00,Albuquerque,NM,M. VELASQUEZ,RA,NM,5,N,"El G�ique, NM",1,6,3,3,S,,2,1,1,,7,0,3,,N,0,N,8,106,4,0,36,5,0,-106.06,36.08,,,,,s
47,4,106,36,45,35,5,29,2/24/1993 0:00,Albuquerque,NM,Y. BERNAL,BE,NM,6,Y,"Sawmill, Albuquerque, NM",1,6,2,2,S,,4,2,0,4,0,0,1,1,,,,,106,35,0,35,5,0,-106.58,35.08,,,s,,l
53,5,106,36,45,35,5,29,3/21/1993 0:00,Albuquerque,NM,Y. BERNAL,BE,NM,6,Y,"Armijo, Albuquerque, NM",1,1,3,2,SE,,0,2,2,2,7,0,2,2,,0,Y,2,106,47,0,35,4,0,-106.78,35.06,,,,l,
114,4,104,11,44,35,56,38,7/21/1992 0:00,Raton,NM,M. VELASQUEZ,HA,NM,11,N,"Roy, NM",1,5,3,3,S,,2,1,1,3,2,0,3,,N,2,N,,104,14,44,35,56,38,-104.24,35.94,,,,,
130,4,106,41,46,32,9,52,1/9/1993 0:00,Anthony,NM,J. OCHOA,DA,NM,7,Y,"Anthony, NM",1,1,3,3,SE,,0,0,3,3,,0,0,0,N,,N,,106,38,0,32,7,0,-106.63,32.11,,,,,