SITE: BDASn,YEAR: 2003,,,,,
2003date,time,pzhd (cm),DWT (cm),WT elev (m),,
03/23/03,0:00,167.1,193.1,1371.590,,Depth to water table:
03/23/03,0:30,167.3,192.9,1371.592,,DWT = SCL - CH - h (all values in cm)
03/23/03,1:00,167.4,192.8,1371.593,,where
03/23/03,1:30,167.6,192.6,1371.595,,SCL = sensor cable length = 488.7 cm
03/23/03,2:00,167.8,192.4,1371.597,,CH = casing height of well = 128.5 cm
03/23/03,2:30,168.1,192.1,1371.600,,h = height of water above sensor (from pzhd column)
03/23/03,3:00,168.2,192.0,1371.601,,
03/23/03,3:30,168.4,191.8,1371.603,,WT elevation:
03/23/03,4:00,168.5,191.7,1371.604,,Sensor elev = 1369.919 m asl
03/23/03,4:30,168.4,191.8,1371.603,,WT elev = sensor elev + h (from pzhd column)
03/23/03,5:00,168.4,191.8,1371.603,,
03/23/03,5:30,168.6,191.6,1371.605,,
03/23/03,6:00,168.4,191.8,1371.603,,Dates w/missing data (#0.5 hr data points):
03/23/03,6:30,168.4,191.8,1371.603,,"7/20--22 (104), 9/10 (21), 10/2 (6), 10/15 (5), 10/29 (18), 11/21 (12)."
03/23/03,7:00,168.4,191.8,1371.603,,
03/23/03,7:30,168.4,191.8,1371.603,,
03/23/03,8:00,168.6,191.6,1371.605,,Well dried up from late Jul to mid Nov. All data between 7/22 04:30
03/23/03,8:30,168.7,191.5,1371.606,,and 11/21 12:30 are estimated from a linear regression between
03/23/03,9:00,168.6,191.6,1371.605,,"existing 2003 c and n well data, where:"
03/23/03,9:30,168.9,191.3,1371.608,,"est n DWT = cDWT*1.021 - 8.217, r sq = 0.995."
03/23/03,10:00,169.1,191.1,1371.610,,5873 est data points.
03/23/03,10:30,169.3,190.9,1371.612,,
03/23/03,11:00,169.4,190.8,1371.613,,
03/23/03,11:30,169.6,190.6,1371.615,,
03/23/03,12:00,169.7,190.5,1371.616,,
03/23/03,12:30,169.8,190.4,1371.617,,
03/23/03,13:00,169.9,190.3,1371.618,,
03/23/03,13:30,169.9,190.3,1371.618,,
03/23/03,14:00,169.8,190.4,1371.617,,
03/23/03,14:30,169.7,190.5,1371.616,,
03/23/03,15:00,169.7,190.5,1371.616,,
03/23/03,15:30,169.7,190.5,1371.616,,
03/23/03,16:00,169.5,190.7,1371.614,,
03/23/03,16:30,169.3,190.9,1371.612,,
03/23/03,17:00,169.1,191.1,1371.610,,
03/23/03,17:30,168.8,191.4,1371.607,,
03/23/03,18:00,168.4,191.8,1371.603,,
03/23/03,18:30,167.5,192.7,1371.594,,
03/23/03,19:00,167.1,193.1,1371.590,,
03/23/03,19:30,166.6,193.6,1371.585,,
03/23/03,20:00,166.4,193.8,1371.583,,
03/23/03,20:30,166.1,194.1,1371.580,,
03/23/03,21:00,165.7,194.5,1371.576,,
03/23/03,21:30,165.6,194.6,1371.575,,
03/23/03,22:00,165.4,194.8,1371.573,,
03/23/03,22:30,165.4,194.8,1371.573,,
03/23/03,23:00,165.3,194.9,1371.572,,
03/23/03,23:30,165.3,194.9,1371.572,,
03/24/03,0:00,165.2,195.0,1371.571,,
03/24/03,0:30,165.2,195.0,1371.571,,
03/24/03,1:00,165.3,194.9,1371.572,,
03/24/03,1:30,165.3,194.9,1371.572,,
03/24/03,2:00,165.3,194.9,1371.572,,
03/24/03,2:30,165.3,194.9,1371.572,,
03/24/03,3:00,165.3,194.9,1371.572,,
03/24/03,3:30,165.1,195.1,1371.570,,
03/24/03,4:00,164.9,195.3,1371.568,,
03/24/03,4:30,164.8,195.4,1371.567,,
03/24/03,5:00,164.8,195.4,1371.567,,
03/24/03,5:30,164.8,195.4,1371.567,,
03/24/03,6:00,164.8,195.4,1371.567,,
03/24/03,6:30,164.9,195.3,1371.568,,
03/24/03,7:00,164.7,195.5,1371.566,,
03/24/03,7:30,164.8,195.4,1371.567,,
03/24/03,8:00,164.9,195.3,1371.568,,
03/24/03,8:30,164.9,195.3,1371.568,,
03/24/03,9:00,165.0,195.2,1371.569,,
03/24/03,9:30,165.1,195.1,1371.570,,
03/24/03,10:00,165.2,195.0,1371.571,,
03/24/03,10:30,165.4,194.8,1371.573,,
03/24/03,11:00,165.7,194.5,1371.576,,
03/24/03,11:30,165.8,194.4,1371.577,,
03/24/03,12:00,166.0,194.2,1371.579,,
03/24/03,12:30,166.2,194.0,1371.581,,
03/24/03,13:00,166.3,193.9,1371.582,,
03/24/03,13:30,166.3,193.9,1371.582,,
03/24/03,14:00,166.3,193.9,1371.582,,
03/24/03,14:30,166.1,194.1,1371.580,,
03/24/03,15:00,165.9,194.3,1371.578,,
03/24/03,15:30,165.8,194.4,1371.577,,
03/24/03,16:00,165.7,194.5,1371.576,,
03/24/03,16:30,165.5,194.7,1371.574,,
03/24/03,17:00,165.4,194.8,1371.573,,
03/24/03,17:30,165.2,195.0,1371.571,,
03/24/03,18:00,164.9,195.3,1371.568,,
03/24/03,18:30,164.6,195.6,1371.565,,
03/24/03,19:00,164.3,195.9,1371.562,,
03/24/03,19:30,163.9,196.3,1371.558,,
03/24/03,20:00,163.8,196.4,1371.557,,
03/24/03,20:30,163.5,196.7,1371.554,,
03/24/03,21:00,163.3,196.9,1371.552,,
03/24/03,21:30,163.2,197.0,1371.551,,
03/24/03,22:00,163.3,196.9,1371.552,,
03/24/03,22:30,163.3,196.9,1371.552,,
03/24/03,23:00,163.0,197.2,1371.549,,
03/24/03,23:30,162.9,197.3,1371.548,,
03/25/03,0:00,162.8,197.4,1371.547,,
03/25/03,0:30,162.6,197.6,1371.545,,
03/25/03,1:00,162.5,197.7,1371.544,,
03/25/03,1:30,162.4,197.8,1371.543,,
03/25/03,2:00,162.1,198.1,1371.540,,
03/25/03,2:30,161.9,198.3,1371.538,,
03/25/03,3:00,161.9,198.3,1371.538,,
03/25/03,3:30,161.9,198.3,1371.538,,
03/25/03,4:00,161.8,198.4,1371.537,,
03/25/03,4:30,161.6,198.6,1371.535,,
03/25/03,5:00,161.5,198.7,1371.534,,
03/25/03,5:30,161.2,199.0,1371.531,,
03/25/03,6:00,160.9,199.3,1371.528,,
03/25/03,6:30,160.6,199.6,1371.525,,
03/25/03,7:00,160.5,199.7,1371.524,,
03/25/03,7:30,160.2,200.0,1371.521,,
03/25/03,8:00,160.8,199.4,1371.527,,
03/25/03,8:30,160.8,199.4,1371.527,,
03/25/03,9:00,160.9,199.3,1371.528,,
03/25/03,9:30,161.0,199.2,1371.529,,
03/25/03,10:00,161.0,199.2,1371.529,,
03/25/03,10:30,160.9,199.3,1371.528,,
03/25/03,11:00,160.9,199.3,1371.528,,
03/25/03,11:30,161.0,199.2,1371.529,,
03/25/03,12:00,161.0,199.2,1371.529,,
03/25/03,12:30,161.0,199.2,1371.529,,
03/25/03,13:00,161.1,199.1,1371.530,,
03/25/03,13:30,161.2,199.0,1371.531,,
03/25/03,14:00,161.2,199.0,1371.531,,
03/25/03,14:30,161.1,199.1,1371.530,,
03/25/03,15:00,161.1,199.1,1371.530,,
03/25/03,15:30,161.2,199.0,1371.531,,
03/25/03,16:00,161.1,199.1,1371.530,,
03/25/03,16:30,161.0,199.2,1371.529,,
03/25/03,17:00,160.8,199.4,1371.527,,
03/25/03,17:30,160.6,199.6,1371.525,,
03/25/03,18:00,160.4,199.8,1371.523,,
03/25/03,18:30,160.4,199.8,1371.523,,
03/25/03,19:00,160.3,199.9,1371.522,,
03/25/03,19:30,160.0,200.2,1371.519,,
03/25/03,20:00,159.8,200.4,1371.517,,
03/25/03,20:30,159.6,200.6,1371.515,,
03/25/03,21:00,159.7,200.5,1371.516,,
03/25/03,21:30,159.6,200.6,1371.515,,
03/25/03,22:00,159.6,200.6,1371.515,,
03/25/03,22:30,159.7,200.5,1371.516,,
03/25/03,23:00,159.8,200.4,1371.517,,
03/25/03,23:30,159.7,200.5,1371.516,,
03/26/03,0:00,159.6,200.6,1371.515,,
03/26/03,0:30,159.4,200.8,1371.513,,
03/26/03,1:00,159.1,201.1,1371.510,,
03/26/03,1:30,159.1,201.1,1371.510,,
03/26/03,2:00,159.0,201.2,1371.509,,
03/26/03,2:30,158.9,201.3,1371.508,,
03/26/03,3:00,158.9,201.3,1371.508,,
03/26/03,3:30,158.9,201.3,1371.508,,
03/26/03,4:00,158.8,201.4,1371.507,,
03/26/03,4:30,158.8,201.4,1371.507,,
03/26/03,5:00,158.8,201.4,1371.507,,
03/26/03,5:30,158.5,201.7,1371.504,,
03/26/03,6:00,158.4,201.8,1371.503,,
03/26/03,6:30,158.4,201.8,1371.503,,
03/26/03,7:00,158.4,201.8,1371.503,,
03/26/03,7:30,158.2,202.0,1371.501,,
03/26/03,8:00,158.2,202.0,1371.501,,
03/26/03,8:30,158.1,202.1,1371.500,,
03/26/03,9:00,158.1,202.1,1371.500,,
03/26/03,9:30,158.2,202.0,1371.501,,
03/26/03,10:00,158.4,201.8,1371.503,,
03/26/03,10:30,158.7,201.5,1371.506,,
03/26/03,11:00,158.8,201.4,1371.507,,
03/26/03,11:30,159.0,201.2,1371.509,,
03/26/03,12:00,159.4,200.8,1371.513,,
03/26/03,12:30,159.7,200.5,1371.516,,
03/26/03,13:00,160.1,200.1,1371.520,,
03/26/03,13:30,160.3,199.9,1371.522,,
03/26/03,14:00,160.6,199.6,1371.525,,
03/26/03,14:30,160.7,199.5,1371.526,,
03/26/03,15:00,160.8,199.4,1371.527,,
03/26/03,15:30,161.1,199.1,1371.530,,
03/26/03,16:00,161.3,198.9,1371.532,,
03/26/03,16:30,161.5,198.7,1371.534,,
03/26/03,17:00,161.8,198.4,1371.537,,
03/26/03,17:30,161.8,198.4,1371.537,,
03/26/03,18:00,161.8,198.4,1371.537,,
03/26/03,18:30,161.4,198.8,1371.533,,
03/26/03,19:00,161.1,199.1,1371.530,,
03/26/03,19:30,160.8,199.4,1371.527,,
03/26/03,20:00,160.8,199.4,1371.527,,
03/26/03,20:30,160.6,199.6,1371.525,,
03/26/03,21:00,160.7,199.5,1371.526,,
03/26/03,21:30,160.7,199.5,1371.526,,
03/26/03,22:00,160.5,199.7,1371.524,,
03/26/03,22:30,160.3,199.9,1371.522,,
03/26/03,23:00,160.4,199.8,1371.523,,
03/26/03,23:30,160.3,199.9,1371.522,,
03/27/03,0:00,160.1,200.1,1371.520,,
03/27/03,0:30,159.9,200.3,1371.518,,
03/27/03,1:00,159.7,200.5,1371.516,,
03/27/03,1:30,159.7,200.5,1371.516,,
03/27/03,2:00,159.6,200.6,1371.515,,
03/27/03,2:30,159.5,200.7,1371.514,,
03/27/03,3:00,159.3,200.9,1371.512,,
03/27/03,3:30,158.8,201.4,1371.507,,
03/27/03,4:00,158.5,201.7,1371.504,,
03/27/03,4:30,158.3,201.9,1371.502,,
03/27/03,5:00,157.9,202.3,1371.498,,
03/27/03,5:30,157.9,202.3,1371.498,,
03/27/03,6:00,157.5,202.7,1371.494,,
03/27/03,6:30,156.8,203.4,1371.487,,
03/27/03,7:00,156.4,203.8,1371.483,,
03/27/03,7:30,156.1,204.1,1371.480,,
03/27/03,8:00,156.1,204.1,1371.480,,
03/27/03,8:30,156.0,204.2,1371.479,,
03/27/03,9:00,155.9,204.3,1371.478,,
03/27/03,9:30,155.1,205.1,1371.470,,
03/27/03,10:00,154.8,205.4,1371.467,,
03/27/03,10:30,154.6,205.6,1371.465,,
03/27/03,11:00,154.7,205.5,1371.466,,
03/27/03,11:30,154.7,205.5,1371.466,,
03/27/03,12:00,154.6,205.6,1371.465,,
03/27/03,12:30,154.5,205.7,1371.464,,
03/27/03,13:00,154.3,205.9,1371.462,,
03/27/03,13:30,154.2,206.0,1371.461,,
03/27/03,14:00,154.0,206.2,1371.459,,
03/27/03,14:30,153.7,206.5,1371.456,,
03/27/03,15:00,153.6,206.6,1371.455,,
03/27/03,15:30,153.4,206.8,1371.453,,
03/27/03,16:00,152.9,207.3,1371.448,,
03/27/03,16:30,153.1,207.1,1371.450,,
03/27/03,17:00,153.1,207.1,1371.450,,
03/27/03,17:30,152.5,207.7,1371.444,,
03/27/03,18:00,152.4,207.8,1371.443,,
03/27/03,18:30,152.0,208.2,1371.439,,
03/27/03,19:00,152.0,208.2,1371.439,,
03/27/03,19:30,151.5,208.7,1371.434,,
03/27/03,20:00,151.3,208.9,1371.432,,
03/27/03,20:30,151.0,209.2,1371.429,,
03/27/03,21:00,150.7,209.5,1371.426,,
03/27/03,21:30,150.5,209.7,1371.424,,
03/27/03,22:00,150.4,209.8,1371.423,,
03/27/03,22:30,150.3,209.9,1371.422,,
03/27/03,23:00,150.0,210.2,1371.419,,
03/27/03,23:30,149.9,210.3,1371.418,,
03/28/03,0:00,149.9,210.3,1371.418,,
03/28/03,0:30,149.8,210.4,1371.417,,
03/28/03,1:00,149.5,210.7,1371.414,,
03/28/03,1:30,149.5,210.7,1371.414,,
03/28/03,2:00,149.6,210.6,1371.415,,
03/28/03,2:30,149.8,210.4,1371.417,,
03/28/03,3:00,149.8,210.4,1371.417,,
03/28/03,3:30,149.9,210.3,1371.418,,
03/28/03,4:00,150.1,210.1,1371.420,,
03/28/03,4:30,150.1,210.1,1371.420,,
03/28/03,5:00,150.1,210.1,1371.420,,
03/28/03,5:30,150.1,210.1,1371.420,,
03/28/03,6:00,150.1,210.1,1371.420,,
03/28/03,6:30,150.3,209.9,1371.422,,
03/28/03,7:00,150.3,209.9,1371.422,,
03/28/03,7:30,150.5,209.7,1371.424,,
03/28/03,8:00,150.8,209.4,1371.427,,
03/28/03,8:30,150.9,209.3,1371.428,,
03/28/03,9:00,151.2,209.0,1371.431,,
03/28/03,9:30,151.6,208.6,1371.435,,
03/28/03,10:00,151.8,208.4,1371.437,,
03/28/03,10:30,152.3,207.9,1371.442,,
03/28/03,11:00,152.7,207.5,1371.446,,
03/28/03,11:30,152.9,207.3,1371.448,,
03/28/03,12:00,153.3,206.9,1371.452,,
03/28/03,12:30,153.5,206.7,1371.454,,
03/28/03,13:00,153.8,206.4,1371.457,,
03/28/03,13:30,154.0,206.2,1371.459,,
03/28/03,14:00,154.0,206.2,1371.459,,
03/28/03,14:30,154.3,205.9,1371.462,,
03/28/03,15:00,154.0,206.2,1371.459,,
03/28/03,15:30,154.1,206.1,1371.460,,
03/28/03,16:00,153.8,206.4,1371.457,,
03/28/03,16:30,153.6,206.6,1371.455,,
03/28/03,17:00,153.3,206.9,1371.452,,
03/28/03,17:30,153.0,207.2,1371.449,,
03/28/03,18:00,152.7,207.5,1371.446,,
03/28/03,18:30,152.3,207.9,1371.442,,
03/28/03,19:00,152.0,208.2,1371.439,,
03/28/03,19:30,151.6,208.6,1371.435,,
03/28/03,20:00,151.1,209.1,1371.430,,
03/28/03,20:30,150.7,209.5,1371.426,,
03/28/03,21:00,150.4,209.8,1371.423,,
03/28/03,21:30,150.5,209.7,1371.424,,
03/28/03,22:00,150.1,210.1,1371.420,,
03/28/03,22:30,149.8,210.4,1371.417,,
03/28/03,23:00,149.7,210.5,1371.416,,
03/28/03,23:30,149.5,210.7,1371.414,,
03/29/03,0:00,149.4,210.8,1371.413,,
03/29/03,0:30,149.2,211.0,1371.411,,
03/29/03,1:00,149.0,211.2,1371.409,,
03/29/03,1:30,149.0,211.2,1371.409,,
03/29/03,2:00,148.9,211.3,1371.408,,
03/29/03,2:30,148.8,211.4,1371.407,,
03/29/03,3:00,148.6,211.6,1371.405,,
03/29/03,3:30,148.4,211.8,1371.403,,
03/29/03,4:00,148.3,211.9,1371.402,,
03/29/03,4:30,148.2,212.0,1371.401,,
03/29/03,5:00,148.1,212.1,1371.400,,
03/29/03,5:30,148.0,212.2,1371.399,,
03/29/03,6:00,147.8,212.4,1371.397,,
03/29/03,6:30,147.8,212.4,1371.397,,
03/29/03,7:00,147.6,212.6,1371.395,,
03/29/03,7:30,147.6,212.6,1371.395,,
03/29/03,8:00,147.6,212.6,1371.395,,
03/29/03,8:30,147.6,212.6,1371.395,,
03/29/03,9:00,147.6,212.6,1371.395,,
03/29/03,9:30,147.7,212.5,1371.396,,
03/29/03,10:00,147.6,212.6,1371.395,,
03/29/03,10:30,147.8,212.4,1371.397,,
03/29/03,11:00,148.1,212.1,1371.400,,
03/29/03,11:30,148.3,211.9,1371.402,,
03/29/03,12:00,148.5,211.7,1371.404,,
03/29/03,12:30,148.7,211.5,1371.406,,
03/29/03,13:00,148.8,211.4,1371.407,,
03/29/03,13:30,149.0,211.2,1371.409,,
03/29/03,14:00,149.1,211.1,1371.410,,
03/29/03,14:30,149.1,211.1,1371.410,,
03/29/03,15:00,149.0,211.2,1371.409,,
03/29/03,15:30,148.8,211.4,1371.407,,
03/29/03,16:00,148.8,211.4,1371.407,,
03/29/03,16:30,148.8,211.4,1371.407,,
03/29/03,17:00,148.5,211.7,1371.404,,
03/29/03,17:30,148.5,211.7,1371.404,,
03/29/03,18:00,148.3,211.9,1371.402,,
03/29/03,18:30,148.0,212.2,1371.399,,
03/29/03,19:00,147.9,212.3,1371.398,,
03/29/03,19:30,147.5,212.7,1371.394,,
03/29/03,20:00,147.1,213.1,1371.390,,
03/29/03,20:30,146.7,213.5,1371.386,,
03/29/03,21:00,146.8,213.4,1371.387,,
03/29/03,21:30,146.9,213.3,1371.388,,
03/29/03,22:00,146.7,213.5,1371.386,,
03/29/03,22:30,146.6,213.6,1371.385,,
03/29/03,23:00,146.4,213.8,1371.383,,
03/29/03,23:30,146.6,213.6,1371.385,,
03/30/03,0:00,146.6,213.6,1371.385,,
03/30/03,0:30,146.6,213.6,1371.385,,
03/30/03,1:00,146.6,213.6,1371.385,,
03/30/03,1:30,146.6,213.6,1371.385,,
03/30/03,2:00,146.6,213.6,1371.385,,
03/30/03,2:30,146.8,213.4,1371.387,,
03/30/03,3:00,146.7,213.5,1371.386,,
03/30/03,3:30,146.6,213.6,1371.385,,
03/30/03,4:00,146.7,213.5,1371.386,,
03/30/03,4:30,146.8,213.4,1371.387,,
03/30/03,5:00,146.4,213.8,1371.383,,
03/30/03,5:30,146.0,214.2,1371.379,,
03/30/03,6:00,146.0,214.2,1371.379,,
03/30/03,6:30,145.9,214.3,1371.378,,
03/30/03,7:00,145.9,214.3,1371.378,,
03/30/03,7:30,146.0,214.2,1371.379,,
03/30/03,8:00,146.0,214.2,1371.379,,
03/30/03,8:30,146.0,214.2,1371.379,,
03/30/03,9:00,145.9,214.3,1371.378,,
03/30/03,9:30,146.0,214.2,1371.379,,
03/30/03,10:00,146.0,214.2,1371.379,,
03/30/03,10:30,146.2,214.0,1371.381,,
03/30/03,11:00,146.5,213.7,1371.384,,
03/30/03,11:30,146.6,213.6,1371.385,,
03/30/03,12:00,146.7,213.5,1371.386,,
03/30/03,12:30,146.8,213.4,1371.387,,
03/30/03,13:00,147.0,213.2,1371.389,,
03/30/03,13:30,147.1,213.1,1371.390,,
03/30/03,14:00,147.3,212.9,1371.392,,
03/30/03,14:30,147.4,212.8,1371.393,,
03/30/03,15:00,147.4,212.8,1371.393,,
03/30/03,15:30,147.3,212.9,1371.392,,
03/30/03,16:00,147.3,212.9,1371.392,,
03/30/03,16:30,147.4,212.8,1371.393,,
03/30/03,17:00,147.2,213.0,1371.391,,
03/30/03,17:30,146.9,213.3,1371.388,,
03/30/03,18:00,146.8,213.4,1371.387,,
03/30/03,18:30,146.6,213.6,1371.385,,
03/30/03,19:00,146.4,213.8,1371.383,,
03/30/03,19:30,146.1,214.1,1371.380,,
03/30/03,20:00,145.9,214.3,1371.378,,
03/30/03,20:30,145.7,214.5,1371.376,,
03/30/03,21:00,145.6,214.6,1371.375,,
03/30/03,21:30,145.6,214.6,1371.375,,
03/30/03,22:00,145.4,214.8,1371.373,,
03/30/03,22:30,145.4,214.8,1371.373,,
03/30/03,23:00,145.3,214.9,1371.372,,
03/30/03,23:30,145.3,214.9,1371.372,,
03/31/03,0:00,145.1,215.1,1371.370,,
03/31/03,0:30,145.0,215.2,1371.369,,
03/31/03,1:00,145.0,215.2,1371.369,,
03/31/03,1:30,145.0,215.2,1371.369,,
03/31/03,2:00,145.0,215.2,1371.369,,
03/31/03,2:30,145.0,215.2,1371.369,,
03/31/03,3:00,145.0,215.2,1371.369,,
03/31/03,3:30,144.9,215.3,1371.368,,
03/31/03,4:00,144.8,215.4,1371.367,,
03/31/03,4:30,144.6,215.6,1371.365,,
03/31/03,5:00,144.5,215.7,1371.364,,
03/31/03,5:30,144.4,215.8,1371.363,,
03/31/03,6:00,144.2,216.0,1371.361,,
03/31/03,6:30,144.1,216.1,1371.360,,
03/31/03,7:00,144.1,216.1,1371.360,,
03/31/03,7:30,144.0,216.2,1371.359,,
03/31/03,8:00,144.0,216.2,1371.359,,
03/31/03,8:30,144.0,216.2,1371.359,,
03/31/03,9:00,143.9,216.3,1371.358,,
03/31/03,9:30,144.0,216.2,1371.359,,
03/31/03,10:00,144.1,216.1,1371.360,,
03/31/03,10:30,144.3,215.9,1371.362,,
03/31/03,11:00,144.4,215.8,1371.363,,
03/31/03,11:30,144.6,215.6,1371.365,,
03/31/03,12:00,144.8,215.4,1371.367,,
03/31/03,12:30,144.9,215.3,1371.368,,
03/31/03,13:00,145.1,215.1,1371.370,,
03/31/03,13:30,145.2,215.0,1371.371,,
03/31/03,14:00,145.3,214.9,1371.372,,
03/31/03,14:30,145.4,214.8,1371.373,,
03/31/03,15:00,145.4,214.8,1371.373,,
03/31/03,15:30,145.6,214.6,1371.375,,
03/31/03,16:00,145.4,214.8,1371.373,,
03/31/03,16:30,145.3,214.9,1371.372,,
03/31/03,17:00,145.2,215.0,1371.371,,
03/31/03,17:30,145.0,215.2,1371.369,,
03/31/03,18:00,144.9,215.3,1371.368,,
03/31/03,18:30,144.6,215.6,1371.365,,
03/31/03,19:00,144.2,216.0,1371.361,,
03/31/03,19:30,144.1,216.1,1371.360,,
03/31/03,20:00,143.9,216.3,1371.358,,
03/31/03,20:30,143.7,216.5,1371.356,,
03/31/03,21:00,143.5,216.7,1371.354,,
03/31/03,21:30,143.5,216.7,1371.354,,
03/31/03,22:00,143.5,216.7,1371.354,,
03/31/03,22:30,143.5,216.7,1371.354,,
03/31/03,23:00,143.4,216.8,1371.353,,
03/31/03,23:30,143.3,216.9,1371.352,,
04/01/03,0:00,143.3,216.9,1371.352,,
04/01/03,0:30,143.3,216.9,1371.352,,
04/01/03,1:00,143.3,216.9,1371.352,,
04/01/03,1:30,143.3,216.9,1371.352,,
04/01/03,2:00,143.4,216.8,1371.353,,
04/01/03,2:30,143.5,216.7,1371.354,,
04/01/03,3:00,143.5,216.7,1371.354,,
04/01/03,3:30,143.4,216.8,1371.353,,
04/01/03,4:00,143.4,216.8,1371.353,,
04/01/03,4:30,143.3,216.9,1371.352,,
04/01/03,5:00,143.2,217.0,1371.351,,
04/01/03,5:30,143.1,217.1,1371.350,,
04/01/03,6:00,143.0,217.2,1371.349,,
04/01/03,6:30,142.8,217.4,1371.347,,
04/01/03,7:00,142.8,217.4,1371.347,,
04/01/03,7:30,142.8,217.4,1371.347,,
04/01/03,8:00,142.9,217.3,1371.348,,
04/01/03,8:30,142.9,217.3,1371.348,,
04/01/03,9:00,142.9,217.3,1371.348,,
04/01/03,9:30,143.1,217.1,1371.350,,
04/01/03,10:00,143.3,216.9,1371.352,,
04/01/03,10:30,143.5,216.7,1371.354,,
04/01/03,11:00,143.8,216.4,1371.357,,
04/01/03,11:30,144.0,216.2,1371.359,,
04/01/03,12:00,144.1,216.1,1371.360,,
04/01/03,12:30,144.5,215.7,1371.364,,
04/01/03,13:00,144.5,215.7,1371.364,,
04/01/03,13:30,144.6,215.6,1371.365,,
04/01/03,14:00,144.7,215.5,1371.366,,
04/01/03,14:30,144.7,215.5,1371.366,,
04/01/03,15:00,144.7,215.5,1371.366,,
04/01/03,15:30,144.6,215.6,1371.365,,
04/01/03,16:00,144.4,215.8,1371.363,,
04/01/03,16:30,144.1,216.1,1371.360,,
04/01/03,17:00,143.9,216.3,1371.358,,
04/01/03,17:30,143.8,216.4,1371.357,,
04/01/03,18:00,143.5,216.7,1371.354,,
04/01/03,18:30,143.3,216.9,1371.352,,
04/01/03,19:00,143.0,217.2,1371.349,,
04/01/03,19:30,142.8,217.4,1371.347,,
04/01/03,20:00,142.5,217.7,1371.344,,
04/01/03,20:30,142.5,217.7,1371.344,,
04/01/03,21:00,142.5,217.7,1371.344,,
04/01/03,21:30,142.3,217.9,1371.342,,
04/01/03,22:00,142.3,217.9,1371.342,,
04/01/03,22:30,142.3,217.9,1371.342,,
04/01/03,23:00,142.3,217.9,1371.342,,
04/01/03,23:30,142.1,218.1,1371.340,,
04/02/03,0:00,142.1,218.1,1371.340,,
04/02/03,0:30,142.2,218.0,1371.341,,
04/02/03,1:00,142.2,218.0,1371.341,,
04/02/03,1:30,142.3,217.9,1371.342,,
04/02/03,2:00,142.2,218.0,1371.341,,
04/02/03,2:30,142.2,218.0,1371.341,,
04/02/03,3:00,142.2,218.0,1371.341,,
04/02/03,3:30,142.1,218.1,1371.340,,
04/02/03,4:00,141.9,218.3,1371.338,,
04/02/03,4:30,141.8,218.4,1371.337,,
04/02/03,5:00,142.1,218.1,1371.340,,
04/02/03,5:30,142.0,218.2,1371.339,,
04/02/03,6:00,141.8,218.4,1371.337,,
04/02/03,6:30,141.8,218.4,1371.337,,
04/02/03,7:00,141.7,218.5,1371.336,,
04/02/03,7:30,141.5,218.7,1371.334,,
04/02/03,8:00,141.5,218.7,1371.334,,
04/02/03,8:30,141.6,218.6,1371.335,,
04/02/03,9:00,141.6,218.6,1371.335,,
04/02/03,9:30,141.7,218.5,1371.336,,
04/02/03,10:00,141.8,218.4,1371.337,,
04/02/03,10:30,141.9,218.3,1371.338,,
04/02/03,11:00,142.0,218.2,1371.339,,
04/02/03,11:30,142.1,218.1,1371.340,,
04/02/03,12:00,142.3,217.9,1371.342,,
04/02/03,12:30,142.5,217.7,1371.344,,
04/02/03,13:00,142.4,217.8,1371.343,,
04/02/03,13:30,142.4,217.8,1371.343,,
04/02/03,14:00,142.3,217.9,1371.342,,
04/02/03,14:30,142.1,218.1,1371.340,,
04/02/03,15:00,142.2,218.0,1371.341,,
04/02/03,15:30,142.0,218.2,1371.339,,
04/02/03,16:00,141.9,218.3,1371.338,,
04/02/03,16:30,141.8,218.4,1371.337,,
04/02/03,17:00,141.7,218.5,1371.336,,
04/02/03,17:30,141.6,218.6,1371.335,,
04/02/03,18:00,141.6,218.6,1371.335,,
04/02/03,18:30,141.4,218.8,1371.333,,
04/02/03,19:00,141.3,218.9,1371.332,,
04/02/03,19:30,141.0,219.2,1371.329,,
04/02/03,20:00,140.9,219.3,1371.328,,
04/02/03,20:30,140.8,219.4,1371.327,,
04/02/03,21:00,140.7,219.5,1371.326,,
04/02/03,21:30,140.7,219.5,1371.326,,
04/02/03,22:00,140.7,219.5,1371.326,,
04/02/03,22:30,140.4,219.8,1371.323,,
04/02/03,23:00,140.4,219.8,1371.323,,
04/02/03,23:30,140.2,220.0,1371.321,,
04/03/03,0:00,140.2,220.0,1371.321,,
04/03/03,0:30,140.2,220.0,1371.321,,
04/03/03,1:00,140.2,220.0,1371.321,,
04/03/03,1:30,140.3,219.9,1371.322,,
04/03/03,2:00,140.0,220.2,1371.319,,
04/03/03,2:30,140.1,220.1,1371.320,,
04/03/03,3:00,140.2,220.0,1371.321,,
04/03/03,3:30,140.0,220.2,1371.319,,
04/03/03,4:00,140.0,220.2,1371.319,,
04/03/03,4:30,139.8,220.4,1371.317,,
04/03/03,5:00,139.7,220.5,1371.316,,
04/03/03,5:30,139.7,220.5,1371.316,,
04/03/03,6:00,139.5,220.7,1371.314,,
04/03/03,6:30,139.7,220.5,1371.316,,
04/03/03,7:00,139.6,220.6,1371.315,,
04/03/03,7:30,139.6,220.6,1371.315,,
04/03/03,8:00,139.5,220.7,1371.314,,
04/03/03,8:30,139.6,220.6,1371.315,,
04/03/03,9:00,139.5,220.7,1371.314,,
04/03/03,9:30,139.6,220.6,1371.315,,
04/03/03,10:00,139.5,220.7,1371.314,,
04/03/03,10:30,139.7,220.5,1371.316,,
04/03/03,11:00,139.7,220.5,1371.316,,
04/03/03,11:30,140.0,220.2,1371.319,,
04/03/03,12:00,140.1,220.1,1371.320,,
04/03/03,12:30,140.4,219.8,1371.323,,
04/03/03,13:00,140.4,219.8,1371.323,,
04/03/03,13:30,140.5,219.7,1371.324,,
04/03/03,14:00,140.2,220.0,1371.321,,
04/03/03,14:30,140.3,219.9,1371.322,,
04/03/03,15:00,140.2,220.0,1371.321,,
04/03/03,15:30,140.1,220.1,1371.320,,
04/03/03,16:00,139.9,220.3,1371.318,,
04/03/03,16:30,139.7,220.5,1371.316,,
04/03/03,17:00,139.5,220.7,1371.314,,
04/03/03,17:30,139.3,220.9,1371.312,,
04/03/03,18:00,139.1,221.1,1371.310,,
04/03/03,18:30,139.0,221.2,1371.309,,
04/03/03,19:00,138.8,221.4,1371.307,,
04/03/03,19:30,138.6,221.6,1371.305,,
04/03/03,20:00,138.5,221.7,1371.304,,
04/03/03,20:30,138.3,221.9,1371.302,,
04/03/03,21:00,138.1,222.1,1371.300,,
04/03/03,21:30,138.1,222.1,1371.300,,
04/03/03,22:00,137.9,222.3,1371.298,,
04/03/03,22:30,137.8,222.4,1371.297,,
04/03/03,23:00,137.9,222.3,1371.298,,
04/03/03,23:30,137.9,222.3,1371.298,,
04/04/03,0:00,137.8,222.4,1371.297,,
04/04/03,0:30,137.9,222.3,1371.298,,
04/04/03,1:00,138.0,222.2,1371.299,,
04/04/03,1:30,138.0,222.2,1371.299,,
04/04/03,2:00,138.0,222.2,1371.299,,
04/04/03,2:30,137.9,222.3,1371.298,,
04/04/03,3:00,137.8,222.4,1371.297,,
04/04/03,3:30,137.7,222.5,1371.296,,
04/04/03,4:00,137.5,222.7,1371.294,,
04/04/03,4:30,137.4,222.8,1371.293,,
04/04/03,5:00,137.3,222.9,1371.292,,
04/04/03,5:30,137.3,222.9,1371.292,,
04/04/03,6:00,137.2,223.0,1371.291,,
04/04/03,6:30,137.1,223.1,1371.290,,
04/04/03,7:00,137.1,223.1,1371.290,,
04/04/03,7:30,137.1,223.1,1371.290,,
04/04/03,8:00,137.1,223.1,1371.290,,
04/04/03,8:30,137.1,223.1,1371.290,,
04/04/03,9:00,137.1,223.1,1371.290,,
04/04/03,9:30,137.1,223.1,1371.290,,
04/04/03,10:00,137.2,223.0,1371.291,,
04/04/03,10:30,137.4,222.8,1371.293,,
04/04/03,11:00,137.5,222.7,1371.294,,
04/04/03,11:30,137.7,222.5,1371.296,,
04/04/03,12:00,137.8,222.4,1371.297,,
04/04/03,12:30,137.9,222.3,1371.298,,
04/04/03,13:00,138.1,222.1,1371.300,,
04/04/03,13:30,138.2,222.0,1371.301,,