SITE: BDASc,YEAR: 2008,,,,,,
2008date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/08,0:00,311.8,12.7,108.1,1372.348,,Depth to water table:
01/01/08,0:30,311.7,12.7,108.2,1372.347,,DWT = SCL - CH - h (all values in cm)
01/01/08,1:00,312.1,12.7,107.8,1372.351,,where
01/01/08,1:30,312.0,12.7,107.9,1372.350,,SCL = sensor cable length = 569.6 cm
01/01/08,2:00,311.7,12.7,108.2,1372.347,,CH = casing height of well = 149.7 cm
01/01/08,2:30,312.1,12.7,107.8,1372.351,,h = height of water above sensor (from pzhd column)
01/01/08,3:00,311.4,12.7,108.5,1372.344,,
01/01/08,3:30,311.2,12.7,108.7,1372.342,,WT elevation:
01/01/08,4:00,311.4,12.7,108.5,1372.344,,Sensor elev = 1369.230 m asl
01/01/08,4:30,311.2,12.7,108.7,1372.342,,WT elev = sensor elev + h (from pzhd column)
01/01/08,5:00,311.3,12.7,108.6,1372.343,,
01/01/08,5:30,312.4,12.7,107.5,1372.354,,
01/01/08,6:00,311.5,12.7,108.4,1372.345,,
01/01/08,6:30,311.7,12.7,108.2,1372.347,,Dates with missing data (# 0.5 hr data points):
01/01/08,7:00,311.8,12.7,108.1,1372.348,,"3/11 (2), 3/25 (2)."
01/01/08,7:30,311.6,12.7,108.3,1372.346,,
01/01/08,8:00,311.8,12.7,108.1,1372.348,,
01/01/08,8:30,312.0,12.7,107.9,1372.350,,Dates w/missing T data:
01/01/08,9:00,311.8,12.7,108.1,1372.348,,"Jan 5, 13, Mar 11, 25, May 30, Oct 20, Nov 27, 28, Dec 10."
01/01/08,9:30,311.4,12.7,108.5,1372.344,,
01/01/08,10:00,311.3,12.7,108.6,1372.343,,
01/01/08,10:30,311.2,12.7,108.7,1372.342,,
01/01/08,11:00,311.4,12.6,108.5,1372.344,,
01/01/08,11:30,311.2,12.7,108.7,1372.342,,
01/01/08,12:00,312.2,12.7,107.7,1372.352,,
01/01/08,12:30,312.4,12.7,107.5,1372.354,,
01/01/08,13:00,312.9,12.7,107.0,1372.359,,
01/01/08,13:30,313.8,12.7,106.1,1372.368,,
01/01/08,14:00,313.6,12.6,106.3,1372.366,,
01/01/08,14:30,313.9,12.7,106.0,1372.369,,
01/01/08,15:00,314.3,12.7,105.6,1372.373,,
01/01/08,15:30,313.7,12.7,106.2,1372.367,,
01/01/08,16:00,314.7,12.7,105.2,1372.377,,
01/01/08,16:30,314.1,12.6,105.8,1372.371,,
01/01/08,17:00,314.5,12.7,105.4,1372.375,,
01/01/08,17:30,314.3,12.6,105.6,1372.373,,
01/01/08,18:00,314.4,12.7,105.5,1372.374,,
01/01/08,18:30,314.5,12.7,105.4,1372.375,,
01/01/08,19:00,313.2,12.6,106.7,1372.362,,
01/01/08,19:30,313.5,12.6,106.4,1372.365,,
01/01/08,20:00,313.2,12.7,106.7,1372.362,,
01/01/08,20:30,313.1,12.6,106.8,1372.361,,
01/01/08,21:00,313.4,12.7,106.5,1372.364,,
01/01/08,21:30,313.3,12.6,106.6,1372.363,,
01/01/08,22:00,313.3,12.7,106.6,1372.363,,
01/01/08,22:30,313.3,12.6,106.6,1372.363,,
01/01/08,23:00,313.3,12.7,106.6,1372.363,,
01/01/08,23:30,313.3,12.7,106.6,1372.363,,
01/02/08,0:00,313.5,12.7,106.4,1372.365,,
01/02/08,0:30,312.9,12.7,107.0,1372.359,,
01/02/08,1:00,312.6,12.7,107.3,1372.356,,
01/02/08,1:30,312.7,12.6,107.2,1372.357,,
01/02/08,2:00,312.9,12.6,107.0,1372.359,,
01/02/08,2:30,312.3,12.7,107.6,1372.353,,
01/02/08,3:00,312.8,12.7,107.1,1372.358,,
01/02/08,3:30,312.6,12.6,107.3,1372.356,,
01/02/08,4:00,312.9,12.6,107.0,1372.359,,
01/02/08,4:30,313.0,12.7,106.9,1372.360,,
01/02/08,5:00,313.1,12.7,106.8,1372.361,,
01/02/08,5:30,313.0,12.7,106.9,1372.360,,
01/02/08,6:00,313.6,12.7,106.3,1372.366,,
01/02/08,6:30,313.9,12.6,106.0,1372.369,,
01/02/08,7:00,312.9,12.7,107.0,1372.359,,
01/02/08,7:30,313.1,12.7,106.8,1372.361,,
01/02/08,8:00,313.3,12.7,106.6,1372.363,,
01/02/08,8:30,313.4,12.7,106.5,1372.364,,
01/02/08,9:00,313.5,12.7,106.4,1372.365,,
01/02/08,9:30,313.5,12.7,106.4,1372.365,,
01/02/08,10:00,313.6,12.7,106.3,1372.366,,
01/02/08,10:30,313.5,12.6,106.4,1372.365,,
01/02/08,11:00,313.8,12.6,106.1,1372.368,,
01/02/08,11:30,314.3,12.6,105.6,1372.373,,
01/02/08,12:00,314.5,12.7,105.4,1372.375,,
01/02/08,12:30,315.1,12.6,104.8,1372.381,,
01/02/08,13:00,315.2,12.6,104.7,1372.382,,
01/02/08,13:30,315.6,12.6,104.3,1372.386,,
01/02/08,14:00,315.9,12.6,104.0,1372.389,,
01/02/08,14:30,315.7,12.7,104.2,1372.387,,
01/02/08,15:00,316.2,12.7,103.7,1372.392,,
01/02/08,15:30,316.0,12.7,103.9,1372.390,,
01/02/08,16:00,316.5,12.7,103.4,1372.395,,
01/02/08,16:30,316.3,12.6,103.6,1372.393,,
01/02/08,17:00,316.9,12.6,103.0,1372.399,,
01/02/08,17:30,316.1,12.6,103.8,1372.391,,
01/02/08,18:00,316.2,12.6,103.7,1372.392,,
01/02/08,18:30,316.3,12.6,103.6,1372.393,,
01/02/08,19:00,316.0,12.6,103.9,1372.390,,
01/02/08,19:30,316.2,12.7,103.7,1372.392,,
01/02/08,20:00,315.7,12.7,104.2,1372.387,,
01/02/08,20:30,315.6,12.7,104.3,1372.386,,
01/02/08,21:00,315.8,12.6,104.1,1372.388,,
01/02/08,21:30,315.7,12.6,104.2,1372.387,,
01/02/08,22:00,315.6,12.6,104.3,1372.386,,
01/02/08,22:30,315.3,12.6,104.6,1372.383,,
01/02/08,23:00,315.6,12.6,104.3,1372.386,,
01/02/08,23:30,315.3,12.6,104.6,1372.383,,
01/03/08,0:00,315.5,12.6,104.4,1372.385,,
01/03/08,0:30,315.6,12.6,104.3,1372.386,,
01/03/08,1:00,315.5,12.6,104.4,1372.385,,
01/03/08,1:30,315.5,12.6,104.4,1372.385,,
01/03/08,2:00,315.7,12.6,104.2,1372.387,,
01/03/08,2:30,315.4,12.6,104.5,1372.384,,
01/03/08,3:00,315.2,12.6,104.7,1372.382,,
01/03/08,3:30,315.8,12.7,104.1,1372.388,,
01/03/08,4:00,315.8,12.6,104.1,1372.388,,
01/03/08,4:30,315.7,12.6,104.2,1372.387,,
01/03/08,5:00,315.8,12.6,104.1,1372.388,,
01/03/08,5:30,316.0,12.6,103.9,1372.390,,
01/03/08,6:00,315.4,12.6,104.5,1372.384,,
01/03/08,6:30,315.6,12.6,104.3,1372.386,,
01/03/08,7:00,315.6,12.6,104.3,1372.386,,
01/03/08,7:30,315.9,12.6,104.0,1372.389,,
01/03/08,8:00,315.8,12.6,104.1,1372.388,,
01/03/08,8:30,315.4,12.6,104.5,1372.384,,
01/03/08,9:00,315.1,12.6,104.8,1372.381,,
01/03/08,9:30,315.4,12.6,104.5,1372.384,,
01/03/08,10:00,315.3,12.6,104.6,1372.383,,
01/03/08,10:30,315.6,12.6,104.3,1372.386,,
01/03/08,11:00,315.9,12.6,104.0,1372.389,,
01/03/08,11:30,316.5,12.6,103.4,1372.395,,
01/03/08,12:00,316.3,12.6,103.6,1372.393,,
01/03/08,12:30,316.5,12.6,103.4,1372.395,,
01/03/08,13:00,317.5,12.6,102.4,1372.405,,
01/03/08,13:30,317.4,12.6,102.5,1372.404,,
01/03/08,14:00,317.4,12.6,102.5,1372.404,,
01/03/08,14:30,317.7,12.6,102.2,1372.407,,
01/03/08,15:00,318.4,12.6,101.5,1372.414,,
01/03/08,15:30,318.3,12.6,101.6,1372.413,,
01/03/08,16:00,317.7,12.6,102.2,1372.407,,
01/03/08,16:30,318.1,12.6,101.8,1372.411,,
01/03/08,17:00,317.7,12.6,102.2,1372.407,,
01/03/08,17:30,317.9,12.6,102.0,1372.409,,
01/03/08,18:00,318.0,12.6,101.9,1372.410,,
01/03/08,18:30,317.2,12.6,102.7,1372.402,,
01/03/08,19:00,317.0,12.6,102.9,1372.400,,
01/03/08,19:30,316.9,12.6,103.0,1372.399,,
01/03/08,20:00,316.3,12.6,103.6,1372.393,,
01/03/08,20:30,316.2,12.6,103.7,1372.392,,
01/03/08,21:00,316.6,12.6,103.3,1372.396,,
01/03/08,21:30,316.5,12.6,103.4,1372.395,,
01/03/08,22:00,316.5,12.6,103.4,1372.395,,
01/03/08,22:30,316.6,12.6,103.3,1372.396,,
01/03/08,23:00,316.5,12.6,103.4,1372.395,,
01/03/08,23:30,317.1,12.6,102.8,1372.401,,
01/04/08,0:00,317.1,12.6,102.8,1372.401,,
01/04/08,0:30,317.4,12.6,102.5,1372.404,,
01/04/08,1:00,317.3,12.6,102.6,1372.403,,
01/04/08,1:30,317.4,12.6,102.5,1372.404,,
01/04/08,2:00,317.5,12.6,102.4,1372.405,,
01/04/08,2:30,317.6,12.6,102.3,1372.406,,
01/04/08,3:00,317.3,12.6,102.6,1372.403,,
01/04/08,3:30,317.5,12.6,102.4,1372.405,,
01/04/08,4:00,317.2,12.6,102.7,1372.402,,
01/04/08,4:30,317.5,12.6,102.4,1372.405,,
01/04/08,5:00,317.6,12.6,102.3,1372.406,,
01/04/08,5:30,317.5,12.6,102.4,1372.405,,
01/04/08,6:00,317.4,12.6,102.5,1372.404,,
01/04/08,6:30,317.2,12.6,102.7,1372.402,,
01/04/08,7:00,317.0,12.6,102.9,1372.400,,
01/04/08,7:30,317.1,12.6,102.8,1372.401,,
01/04/08,8:00,316.9,12.6,103.0,1372.399,,
01/04/08,8:30,316.7,12.6,103.2,1372.397,,
01/04/08,9:00,316.4,12.6,103.5,1372.394,,
01/04/08,9:30,316.3,12.6,103.6,1372.393,,
01/04/08,10:00,316.3,12.6,103.6,1372.393,,
01/04/08,10:30,316.6,12.6,103.3,1372.396,,
01/04/08,11:00,316.3,12.6,103.6,1372.393,,
01/04/08,11:30,316.7,12.6,103.2,1372.397,,
01/04/08,12:00,316.8,12.6,103.1,1372.398,,
01/04/08,12:30,317.2,12.6,102.7,1372.402,,
01/04/08,13:00,317.2,12.6,102.7,1372.402,,
01/04/08,13:30,317.1,12.6,102.8,1372.401,,
01/04/08,14:00,317.9,12.6,102.0,1372.409,,
01/04/08,14:30,317.3,12.6,102.6,1372.403,,
01/04/08,15:00,317.8,12.6,102.1,1372.408,,
01/04/08,15:30,318.0,12.6,101.9,1372.410,,
01/04/08,16:00,317.5,12.6,102.4,1372.405,,
01/04/08,16:30,317.5,12.6,102.4,1372.405,,
01/04/08,17:00,317.9,12.6,102.0,1372.409,,
01/04/08,17:30,317.5,12.6,102.4,1372.405,,
01/04/08,18:00,318.0,12.6,101.9,1372.410,,
01/04/08,18:30,317.3,12.6,102.6,1372.403,,
01/04/08,19:00,317.4,12.6,102.5,1372.404,,
01/04/08,19:30,317.8,12.6,102.1,1372.408,,
01/04/08,20:00,317.1,12.6,102.8,1372.401,,
01/04/08,20:30,316.8,12.6,103.1,1372.398,,
01/04/08,21:00,316.8,12.6,103.1,1372.398,,
01/04/08,21:30,317.2,12.6,102.7,1372.402,,
01/04/08,22:00,317.0,12.6,102.9,1372.400,,
01/04/08,22:30,316.9,12.6,103.0,1372.399,,
01/04/08,23:00,316.9,12.6,103.0,1372.399,,
01/04/08,23:30,316.7,12.6,103.2,1372.397,,
01/05/08,0:00,317.7,12.6,102.2,1372.407,,
01/05/08,0:30,317.4,12.6,102.5,1372.404,,
01/05/08,1:00,317.2,12.6,102.7,1372.402,,
01/05/08,1:30,317.7,12.6,102.2,1372.407,,
01/05/08,2:00,317.5,12.6,102.4,1372.405,,
01/05/08,2:30,317.9,12.6,102.0,1372.409,,
01/05/08,3:00,317.5,12.6,102.4,1372.405,,
01/05/08,3:30,318.2,12.6,101.7,1372.412,,
01/05/08,4:00,318.4,12.6,101.5,1372.414,,
01/05/08,4:30,318.5,12.6,101.4,1372.415,,
01/05/08,5:00,317.9,12.5,102.0,1372.409,,
01/05/08,5:30,318.2,12.6,101.7,1372.412,,
01/05/08,6:00,318.2,12.5,101.7,1372.412,,
01/05/08,6:30,318.2,12.6,101.7,1372.412,,
01/05/08,7:00,318.0,12.6,101.9,1372.410,,
01/05/08,7:30,317.8,12.5,102.1,1372.408,,
01/05/08,8:00,317.3,12.6,102.6,1372.403,,
01/05/08,8:30,317.5,12.6,102.4,1372.405,,
01/05/08,9:00,318.5,12.6,101.4,1372.415,,
01/05/08,9:30,317.5,12.6,102.4,1372.405,,
01/05/08,10:00,317.5,12.6,102.4,1372.405,,
01/05/08,10:30,317.4,12.6,102.5,1372.404,,
01/05/08,11:00,317.6,12.6,102.3,1372.406,,
01/05/08,11:30,317.5,12.6,102.4,1372.405,,
01/05/08,12:00,317.5,12.6,102.4,1372.405,,
01/05/08,12:30,317.4,12.6,102.5,1372.404,,
01/05/08,13:00,317.6,,102.3,1372.406,,
01/05/08,13:30,318.4,12.5,101.5,1372.414,,
01/05/08,14:00,318.4,12.5,101.5,1372.414,,
01/05/08,14:30,319.0,12.6,100.9,1372.420,,
01/05/08,15:00,319.2,12.6,100.7,1372.422,,
01/05/08,15:30,319.2,12.6,100.7,1372.422,,
01/05/08,16:00,319.0,12.6,100.9,1372.420,,
01/05/08,16:30,319.1,12.6,100.8,1372.421,,
01/05/08,17:00,319.6,12.6,100.3,1372.426,,
01/05/08,17:30,319.3,12.6,100.6,1372.423,,
01/05/08,18:00,319.2,12.5,100.7,1372.422,,
01/05/08,18:30,319.3,12.6,100.6,1372.423,,
01/05/08,19:00,319.1,12.5,100.8,1372.421,,
01/05/08,19:30,318.8,12.5,101.1,1372.418,,
01/05/08,20:00,318.1,12.5,101.8,1372.411,,
01/05/08,20:30,318.6,12.5,101.3,1372.416,,
01/05/08,21:00,318.4,12.6,101.5,1372.414,,
01/05/08,21:30,317.8,12.5,102.1,1372.408,,
01/05/08,22:00,318.5,12.6,101.4,1372.415,,
01/05/08,22:30,318.9,12.5,101.0,1372.419,,
01/05/08,23:00,318.9,12.5,101.0,1372.419,,
01/05/08,23:30,318.9,12.5,101.0,1372.419,,
01/06/08,0:00,318.9,12.5,101.0,1372.419,,
01/06/08,0:30,319.6,12.5,100.3,1372.426,,
01/06/08,1:00,319.2,12.5,100.7,1372.422,,
01/06/08,1:30,318.5,12.5,101.4,1372.415,,
01/06/08,2:00,318.9,12.5,101.0,1372.419,,
01/06/08,2:30,318.9,12.5,101.0,1372.419,,
01/06/08,3:00,318.3,12.6,101.6,1372.413,,
01/06/08,3:30,318.8,12.5,101.1,1372.418,,
01/06/08,4:00,318.9,12.5,101.0,1372.419,,
01/06/08,4:30,319.1,12.5,100.8,1372.421,,
01/06/08,5:00,319.1,12.5,100.8,1372.421,,
01/06/08,5:30,319.2,12.5,100.7,1372.422,,
01/06/08,6:00,319.1,12.6,100.8,1372.421,,
01/06/08,6:30,319.2,12.5,100.7,1372.422,,
01/06/08,7:00,319.3,12.5,100.6,1372.423,,
01/06/08,7:30,318.5,12.5,101.4,1372.415,,
01/06/08,8:00,318.6,12.5,101.3,1372.416,,
01/06/08,8:30,318.8,12.6,101.1,1372.418,,
01/06/08,9:00,318.6,12.6,101.3,1372.416,,
01/06/08,9:30,318.5,12.5,101.4,1372.415,,
01/06/08,10:00,318.5,12.6,101.4,1372.415,,
01/06/08,10:30,318.4,12.5,101.5,1372.414,,
01/06/08,11:00,318.6,12.5,101.3,1372.416,,
01/06/08,11:30,318.0,12.5,101.9,1372.410,,
01/06/08,12:00,318.3,12.5,101.6,1372.413,,
01/06/08,12:30,318.4,12.5,101.5,1372.414,,
01/06/08,13:00,318.5,12.5,101.4,1372.415,,
01/06/08,13:30,318.9,12.6,101.0,1372.419,,
01/06/08,14:00,319.7,12.6,100.2,1372.427,,
01/06/08,14:30,319.2,12.5,100.7,1372.422,,
01/06/08,15:00,318.9,12.6,101.0,1372.419,,
01/06/08,15:30,319.2,12.6,100.7,1372.422,,
01/06/08,16:00,319.0,12.5,100.9,1372.420,,
01/06/08,16:30,318.9,12.5,101.0,1372.419,,
01/06/08,17:00,319.1,12.5,100.8,1372.421,,
01/06/08,17:30,319.1,12.5,100.8,1372.421,,
01/06/08,18:00,318.8,12.5,101.1,1372.418,,
01/06/08,18:30,318.6,12.6,101.3,1372.416,,
01/06/08,19:00,318.5,12.5,101.4,1372.415,,
01/06/08,19:30,318.0,12.5,101.9,1372.410,,
01/06/08,20:00,317.7,12.6,102.2,1372.407,,
01/06/08,20:30,317.9,12.5,102.0,1372.409,,
01/06/08,21:00,317.8,12.5,102.1,1372.408,,
01/06/08,21:30,317.7,12.5,102.2,1372.407,,
01/06/08,22:00,317.7,12.5,102.2,1372.407,,
01/06/08,22:30,317.4,12.5,102.5,1372.404,,
01/06/08,23:00,317.6,12.5,102.3,1372.406,,
01/06/08,23:30,317.9,12.5,102.0,1372.409,,
01/07/08,0:00,317.7,12.5,102.2,1372.407,,
01/07/08,0:30,317.8,12.5,102.1,1372.408,,
01/07/08,1:00,317.7,12.5,102.2,1372.407,,
01/07/08,1:30,318.1,12.5,101.8,1372.411,,
01/07/08,2:00,318.5,12.5,101.4,1372.415,,
01/07/08,2:30,318.5,12.5,101.4,1372.415,,
01/07/08,3:00,318.6,12.5,101.3,1372.416,,
01/07/08,3:30,318.6,12.5,101.3,1372.416,,
01/07/08,4:00,319.0,12.5,100.9,1372.420,,
01/07/08,4:30,318.5,12.5,101.4,1372.415,,
01/07/08,5:00,318.3,12.5,101.6,1372.413,,
01/07/08,5:30,318.9,12.5,101.0,1372.419,,
01/07/08,6:00,318.9,12.5,101.0,1372.419,,
01/07/08,6:30,319.0,12.5,100.9,1372.420,,
01/07/08,7:00,319.0,12.5,100.9,1372.420,,
01/07/08,7:30,319.3,12.5,100.6,1372.423,,
01/07/08,8:00,319.5,12.5,100.4,1372.425,,
01/07/08,8:30,318.7,12.5,101.2,1372.417,,
01/07/08,9:00,318.9,12.5,101.0,1372.419,,
01/07/08,9:30,318.8,12.5,101.1,1372.418,,
01/07/08,10:00,318.6,12.5,101.3,1372.416,,
01/07/08,10:30,318.6,12.5,101.3,1372.416,,
01/07/08,11:00,319.4,12.5,100.5,1372.424,,
01/07/08,11:30,318.8,12.5,101.1,1372.418,,
01/07/08,12:00,318.4,12.5,101.5,1372.414,,
01/07/08,12:30,318.6,12.5,101.3,1372.416,,
01/07/08,13:00,318.6,12.5,101.3,1372.416,,
01/07/08,13:30,319.2,12.5,100.7,1372.422,,
01/07/08,14:00,319.2,12.5,100.7,1372.422,,
01/07/08,14:30,319.7,12.5,100.2,1372.427,,
01/07/08,15:00,319.0,12.5,100.9,1372.420,,
01/07/08,15:30,319.3,12.5,100.6,1372.423,,
01/07/08,16:00,319.3,12.5,100.6,1372.423,,
01/07/08,16:30,318.7,12.5,101.2,1372.417,,
01/07/08,17:00,319.5,12.5,100.4,1372.425,,
01/07/08,17:30,318.3,12.5,101.6,1372.413,,
01/07/08,18:00,318.2,12.5,101.7,1372.412,,
01/07/08,18:30,318.0,12.5,101.9,1372.410,,
01/07/08,19:00,317.5,12.5,102.4,1372.405,,
01/07/08,19:30,317.5,12.5,102.4,1372.405,,
01/07/08,20:00,316.6,12.5,103.3,1372.396,,
01/07/08,20:30,317.2,12.5,102.7,1372.402,,
01/07/08,21:00,317.0,12.5,102.9,1372.400,,
01/07/08,21:30,316.4,12.5,103.5,1372.394,,
01/07/08,22:00,316.2,12.5,103.7,1372.392,,
01/07/08,22:30,316.7,12.5,103.2,1372.397,,
01/07/08,23:00,316.0,12.5,103.9,1372.390,,
01/07/08,23:30,315.9,12.5,104.0,1372.389,,
01/08/08,0:00,316.3,12.5,103.6,1372.393,,
01/08/08,0:30,316.2,12.5,103.7,1372.392,,
01/08/08,1:00,315.9,12.5,104.0,1372.389,,
01/08/08,1:30,316.4,12.5,103.5,1372.394,,
01/08/08,2:00,316.2,12.5,103.7,1372.392,,
01/08/08,2:30,315.8,12.5,104.1,1372.388,,
01/08/08,3:00,315.9,12.5,104.0,1372.389,,
01/08/08,3:30,315.6,12.5,104.3,1372.386,,
01/08/08,4:00,315.4,12.5,104.5,1372.384,,
01/08/08,4:30,315.5,12.5,104.4,1372.385,,
01/08/08,5:00,315.3,12.5,104.6,1372.383,,
01/08/08,5:30,315.5,12.5,104.4,1372.385,,
01/08/08,6:00,314.9,12.5,105.0,1372.379,,
01/08/08,6:30,315.6,12.5,104.3,1372.386,,
01/08/08,7:00,315.4,12.5,104.5,1372.384,,
01/08/08,7:30,315.6,12.5,104.3,1372.386,,
01/08/08,8:00,315.5,12.5,104.4,1372.385,,
01/08/08,8:30,315.2,12.5,104.7,1372.382,,
01/08/08,9:00,316.0,12.5,103.9,1372.390,,
01/08/08,9:30,315.6,12.5,104.3,1372.386,,
01/08/08,10:00,314.9,12.5,105.0,1372.379,,
01/08/08,10:30,314.8,12.5,105.1,1372.378,,
01/08/08,11:00,315.0,12.5,104.9,1372.380,,
01/08/08,11:30,315.1,12.5,104.8,1372.381,,
01/08/08,12:00,315.4,12.5,104.5,1372.384,,
01/08/08,12:30,315.3,12.5,104.6,1372.383,,
01/08/08,13:00,315.7,12.5,104.2,1372.387,,
01/08/08,13:30,316.5,12.5,103.4,1372.395,,
01/08/08,14:00,316.3,12.5,103.6,1372.393,,
01/08/08,14:30,316.7,12.5,103.2,1372.397,,
01/08/08,15:00,317.1,12.5,102.8,1372.401,,
01/08/08,15:30,317.0,12.5,102.9,1372.400,,
01/08/08,16:00,317.1,12.4,102.8,1372.401,,
01/08/08,16:30,317.4,12.5,102.5,1372.404,,
01/08/08,17:00,318.0,12.5,101.9,1372.410,,
01/08/08,17:30,317.0,12.5,102.9,1372.400,,
01/08/08,18:00,317.5,12.4,102.4,1372.405,,
01/08/08,18:30,317.2,12.5,102.7,1372.402,,
01/08/08,19:00,317.0,12.5,102.9,1372.400,,
01/08/08,19:30,316.7,12.5,103.2,1372.397,,
01/08/08,20:00,316.8,12.4,103.1,1372.398,,
01/08/08,20:30,316.7,12.5,103.2,1372.397,,
01/08/08,21:00,317.0,12.5,102.9,1372.400,,
01/08/08,21:30,316.8,12.5,103.1,1372.398,,
01/08/08,22:00,316.9,12.5,103.0,1372.399,,
01/08/08,22:30,316.9,12.5,103.0,1372.399,,
01/08/08,23:00,317.4,12.5,102.5,1372.404,,
01/08/08,23:30,316.7,12.5,103.2,1372.397,,
01/09/08,0:00,317.4,12.5,102.5,1372.404,,
01/09/08,0:30,317.3,12.5,102.6,1372.403,,
01/09/08,1:00,317.8,12.5,102.1,1372.408,,
01/09/08,1:30,318.2,12.5,101.7,1372.412,,
01/09/08,2:00,317.9,12.5,102.0,1372.409,,
01/09/08,2:30,318.3,12.5,101.6,1372.413,,
01/09/08,3:00,318.8,12.5,101.1,1372.418,,
01/09/08,3:30,317.9,12.5,102.0,1372.409,,
01/09/08,4:00,318.4,12.5,101.5,1372.414,,
01/09/08,4:30,318.0,12.5,101.9,1372.410,,
01/09/08,5:00,318.5,12.5,101.4,1372.415,,
01/09/08,5:30,318.2,12.4,101.7,1372.412,,
01/09/08,6:00,318.4,12.5,101.5,1372.414,,
01/09/08,6:30,318.4,12.4,101.5,1372.414,,
01/09/08,7:00,318.4,12.5,101.5,1372.414,,
01/09/08,7:30,317.8,12.5,102.1,1372.408,,
01/09/08,8:00,318.1,12.5,101.8,1372.411,,
01/09/08,8:30,318.0,12.5,101.9,1372.410,,
01/09/08,9:00,318.1,12.5,101.8,1372.411,,
01/09/08,9:30,318.7,12.5,101.2,1372.417,,
01/09/08,10:00,318.9,12.5,101.0,1372.419,,
01/09/08,10:30,318.0,12.5,101.9,1372.410,,
01/09/08,11:00,317.6,12.5,102.3,1372.406,,
01/09/08,11:30,318.9,12.5,101.0,1372.419,,
01/09/08,12:00,319.0,12.5,100.9,1372.420,,
01/09/08,12:30,319.8,12.5,100.1,1372.428,,
01/09/08,13:00,320.0,12.4,99.9,1372.430,,
01/09/08,13:30,320.1,12.5,99.8,1372.431,,
01/09/08,14:00,320.8,12.4,99.1,1372.438,,
01/09/08,14:30,320.5,12.4,99.4,1372.435,,
01/09/08,15:00,321.6,12.5,98.3,1372.446,,
01/09/08,15:30,320.4,12.5,99.5,1372.434,,
01/09/08,16:00,320.7,12.4,99.2,1372.437,,
01/09/08,16:30,320.6,12.5,99.3,1372.436,,
01/09/08,17:00,320.3,12.4,99.6,1372.433,,
01/09/08,17:30,320.5,12.4,99.4,1372.435,,
01/09/08,18:00,320.7,12.5,99.2,1372.437,,
01/09/08,18:30,320.0,12.5,99.9,1372.430,,
01/09/08,19:00,319.6,12.4,100.3,1372.426,,
01/09/08,19:30,319.9,12.4,100.0,1372.429,,
01/09/08,20:00,319.3,12.4,100.6,1372.423,,
01/09/08,20:30,319.2,12.5,100.7,1372.422,,
01/09/08,21:00,318.7,12.4,101.2,1372.417,,
01/09/08,21:30,318.3,12.5,101.6,1372.413,,
01/09/08,22:00,318.6,12.4,101.3,1372.416,,
01/09/08,22:30,318.4,12.5,101.5,1372.414,,
01/09/08,23:00,318.1,12.4,101.8,1372.411,,
01/09/08,23:30,318.4,12.5,101.5,1372.414,,
01/10/08,0:00,317.9,12.4,102.0,1372.409,,
01/10/08,0:30,318.1,12.4,101.8,1372.411,,
01/10/08,1:00,318.4,12.4,101.5,1372.414,,
01/10/08,1:30,318.2,12.4,101.7,1372.412,,
01/10/08,2:00,317.9,12.4,102.0,1372.409,,
01/10/08,2:30,317.6,12.4,102.3,1372.406,,
01/10/08,3:00,317.7,12.5,102.2,1372.407,,
01/10/08,3:30,317.6,12.4,102.3,1372.406,,
01/10/08,4:00,318.3,12.5,101.6,1372.413,,
01/10/08,4:30,318.2,12.5,101.7,1372.412,,
01/10/08,5:00,318.0,12.5,101.9,1372.410,,
01/10/08,5:30,318.2,12.4,101.7,1372.412,,
01/10/08,6:00,318.2,12.5,101.7,1372.412,,
01/10/08,6:30,318.3,12.5,101.6,1372.413,,
01/10/08,7:00,318.3,12.5,101.6,1372.413,,
01/10/08,7:30,318.2,12.5,101.7,1372.412,,
01/10/08,8:00,317.7,12.5,102.2,1372.407,,
01/10/08,8:30,318.0,12.5,101.9,1372.410,,
01/10/08,9:00,318.0,12.4,101.9,1372.410,,
01/10/08,9:30,317.8,12.5,102.1,1372.408,,
01/10/08,10:00,317.6,12.4,102.3,1372.406,,
01/10/08,10:30,317.6,12.4,102.3,1372.406,,
01/10/08,11:00,317.7,12.4,102.2,1372.407,,
01/10/08,11:30,317.6,12.4,102.3,1372.406,,
01/10/08,12:00,317.9,12.4,102.0,1372.409,,
01/10/08,12:30,318.0,12.4,101.9,1372.410,,
01/10/08,13:00,318.8,12.4,101.1,1372.418,,
01/10/08,13:30,319.6,12.5,100.3,1372.426,,
01/10/08,14:00,319.5,12.4,100.4,1372.425,,
01/10/08,14:30,319.4,12.4,100.5,1372.424,,
01/10/08,15:00,319.5,12.5,100.4,1372.425,,
01/10/08,15:30,320.0,12.4,99.9,1372.430,,
01/10/08,16:00,320.1,12.4,99.8,1372.431,,
01/10/08,16:30,320.0,12.4,99.9,1372.430,,
01/10/08,17:00,319.8,12.5,100.1,1372.428,,
01/10/08,17:30,320.1,12.4,99.8,1372.431,,
01/10/08,18:00,319.8,12.4,100.1,1372.428,,
01/10/08,18:30,319.7,12.4,100.2,1372.427,,
01/10/08,19:00,319.3,12.4,100.6,1372.423,,
01/10/08,19:30,319.3,12.4,100.6,1372.423,,
01/10/08,20:00,319.4,12.4,100.5,1372.424,,
01/10/08,20:30,319.0,12.4,100.9,1372.420,,
01/10/08,21:00,318.8,12.4,101.1,1372.418,,
01/10/08,21:30,319.2,12.4,100.7,1372.422,,
01/10/08,22:00,318.9,12.4,101.0,1372.419,,
01/10/08,22:30,318.7,12.4,101.2,1372.417,,
01/10/08,23:00,318.9,12.4,101.0,1372.419,,
01/10/08,23:30,319.0,12.4,100.9,1372.420,,
01/11/08,0:00,319.7,12.4,100.2,1372.427,,
01/11/08,0:30,319.6,12.4,100.3,1372.426,,
01/11/08,1:00,319.7,12.5,100.2,1372.427,,
01/11/08,1:30,319.6,12.4,100.3,1372.426,,
01/11/08,2:00,319.8,12.4,100.1,1372.428,,
01/11/08,2:30,319.9,12.4,100.0,1372.429,,
01/11/08,3:00,319.1,12.4,100.8,1372.421,,
01/11/08,3:30,319.4,12.4,100.5,1372.424,,
01/11/08,4:00,319.2,12.4,100.7,1372.422,,
01/11/08,4:30,319.8,12.5,100.1,1372.428,,
01/11/08,5:00,319.7,12.4,100.2,1372.427,,
01/11/08,5:30,320.3,12.4,99.6,1372.433,,
01/11/08,6:00,320.2,12.4,99.7,1372.432,,
01/11/08,6:30,320.1,12.4,99.8,1372.431,,
01/11/08,7:00,319.3,12.4,100.6,1372.423,,
01/11/08,7:30,319.1,12.4,100.8,1372.421,,
01/11/08,8:00,318.7,12.4,101.2,1372.417,,
01/11/08,8:30,319.1,12.4,100.8,1372.421,,
01/11/08,9:00,318.9,12.4,101.0,1372.419,,
01/11/08,9:30,319.1,12.4,100.8,1372.421,,
01/11/08,10:00,319.1,12.4,100.8,1372.421,,
01/11/08,10:30,318.5,12.4,101.4,1372.415,,
01/11/08,11:00,318.7,12.4,101.2,1372.417,,
01/11/08,11:30,320.3,12.4,99.6,1372.433,,
01/11/08,12:00,320.5,12.5,99.4,1372.435,,
01/11/08,12:30,320.6,12.4,99.3,1372.436,,
01/11/08,13:00,320.5,12.4,99.4,1372.435,,
01/11/08,13:30,321.0,12.4,98.9,1372.440,,
01/11/08,14:00,321.1,12.4,98.8,1372.441,,
01/11/08,14:30,321.3,12.4,98.6,1372.443,,
01/11/08,15:00,321.5,12.4,98.4,1372.445,,
01/11/08,15:30,321.4,12.4,98.5,1372.444,,
01/11/08,16:00,321.6,12.4,98.3,1372.446,,
01/11/08,16:30,321.3,12.4,98.6,1372.443,,
01/11/08,17:00,321.2,12.4,98.7,1372.442,,
01/11/08,17:30,321.0,12.4,98.9,1372.440,,
01/11/08,18:00,321.1,12.4,98.8,1372.441,,
01/11/08,18:30,321.3,12.4,98.6,1372.443,,
01/11/08,19:00,320.9,12.4,99.0,1372.439,,
01/11/08,19:30,320.0,12.4,99.9,1372.430,,
01/11/08,20:00,320.0,12.4,99.9,1372.430,,
01/11/08,20:30,320.7,12.4,99.2,1372.437,,
01/11/08,21:00,320.8,12.4,99.1,1372.438,,
01/11/08,21:30,320.9,12.4,99.0,1372.439,,
01/11/08,22:00,319.8,12.4,100.1,1372.428,,
01/11/08,22:30,319.7,12.4,100.2,1372.427,,
01/11/08,23:00,319.6,12.4,100.3,1372.426,,
01/11/08,23:30,319.2,12.4,100.7,1372.422,,
01/12/08,0:00,319.4,12.4,100.5,1372.424,,
01/12/08,0:30,319.2,12.4,100.7,1372.422,,
01/12/08,1:00,319.2,12.4,100.7,1372.422,,
01/12/08,1:30,318.9,12.4,101.0,1372.419,,
01/12/08,2:00,319.3,12.4,100.6,1372.423,,
01/12/08,2:30,319.5,12.4,100.4,1372.425,,
01/12/08,3:00,319.5,12.4,100.4,1372.425,,
01/12/08,3:30,318.6,12.4,101.3,1372.416,,
01/12/08,4:00,318.8,12.4,101.1,1372.418,,
01/12/08,4:30,318.9,12.4,101.0,1372.419,,
01/12/08,5:00,318.6,12.4,101.3,1372.416,,
01/12/08,5:30,318.8,12.4,101.1,1372.418,,