SITE: BDASc,YEAR: 2003,,,,,
2003date,time,pzhd (cm),DWT (cm),WT elev (m),,
01/01/03,0:00,166.6,233.7,1371.093,,Depth to water table:
01/01/03,0:30,166.5,233.8,1371.092,,DWT = SCL - CH - h (all values in cm)
01/01/03,1:00,166.6,233.7,1371.093,,where
01/01/03,1:30,166.6,233.7,1371.093,,SCL = sensor cable length = 550.7 cm
01/01/03,2:00,166.8,233.5,1371.095,,CH = casing height of well = 150.5 cm
01/01/03,2:30,166.6,233.7,1371.093,,h = height of water above sensor (from pzhd column)
01/01/03,3:00,166.5,233.8,1371.092,,
01/01/03,3:30,166.5,233.8,1371.092,,WT elevation:
01/01/03,4:00,166.6,233.7,1371.093,,Sensor elev = 1369.427 m asl
01/01/03,4:30,166.4,233.9,1371.091,,WT elev = sensor elev + h (from pzhd column)
01/01/03,5:00,166.3,234.0,1371.090,,
01/01/03,5:30,166.4,233.9,1371.091,,
01/01/03,6:00,166.3,234.0,1371.090,,Dates w/missing data (#0.5 hr data points):
01/01/03,6:30,166.3,234.0,1371.090,,"1/13 (5), 2/3 (4), 3/12 (3), 7/19 (20),"
01/01/03,7:00,166.3,234.0,1371.090,,"10/2 (6), 10/15 (5), 10/29 (18), 11/21 (12)."
01/01/03,7:30,166.3,234.0,1371.090,,
01/01/03,8:00,166.3,234.0,1371.090,,
01/01/03,8:30,165.8,234.5,1371.085,,
01/01/03,9:00,165.7,234.6,1371.084,,
01/01/03,9:30,165.8,234.5,1371.085,,
01/01/03,10:00,165.8,234.5,1371.085,,
01/01/03,10:30,165.8,234.5,1371.085,,
01/01/03,11:00,166.4,233.9,1371.091,,
01/01/03,11:30,166.0,234.3,1371.087,,
01/01/03,12:00,166.3,234.0,1371.090,,
01/01/03,12:30,166.3,234.0,1371.090,,
01/01/03,13:00,166.2,234.1,1371.089,,
01/01/03,13:30,166.3,234.0,1371.090,,
01/01/03,14:00,166.3,234.0,1371.090,,
01/01/03,14:30,166.4,233.9,1371.091,,
01/01/03,15:00,166.3,234.0,1371.090,,
01/01/03,15:30,166.2,234.1,1371.089,,
01/01/03,16:00,166.2,234.1,1371.089,,
01/01/03,16:30,166.1,234.2,1371.088,,
01/01/03,17:00,166.1,234.2,1371.088,,
01/01/03,17:30,166.1,234.2,1371.088,,
01/01/03,18:00,166.0,234.3,1371.087,,
01/01/03,18:30,165.9,234.4,1371.086,,
01/01/03,19:00,166.0,234.3,1371.087,,
01/01/03,19:30,165.8,234.5,1371.085,,
01/01/03,20:00,165.7,234.6,1371.084,,
01/01/03,20:30,165.8,234.5,1371.085,,
01/01/03,21:00,165.7,234.6,1371.084,,
01/01/03,21:30,165.6,234.7,1371.083,,
01/01/03,22:00,165.7,234.6,1371.084,,
01/01/03,22:30,165.5,234.8,1371.082,,
01/01/03,23:00,165.5,234.8,1371.082,,
01/01/03,23:30,165.5,234.8,1371.082,,
01/02/03,0:00,165.5,234.8,1371.082,,
01/02/03,0:30,165.5,234.8,1371.082,,
01/02/03,1:00,165.5,234.8,1371.082,,
01/02/03,1:30,165.6,234.7,1371.083,,
01/02/03,2:00,165.5,234.8,1371.082,,
01/02/03,2:30,165.5,234.8,1371.082,,
01/02/03,3:00,165.5,234.8,1371.082,,
01/02/03,3:30,165.5,234.8,1371.082,,
01/02/03,4:00,165.5,234.8,1371.082,,
01/02/03,4:30,165.5,234.8,1371.082,,
01/02/03,5:00,165.6,234.7,1371.083,,
01/02/03,5:30,165.5,234.8,1371.082,,
01/02/03,6:00,165.4,234.9,1371.081,,
01/02/03,6:30,165.4,234.9,1371.081,,
01/02/03,7:00,165.3,235.0,1371.080,,
01/02/03,7:30,165.4,234.9,1371.081,,
01/02/03,8:00,165.3,235.0,1371.080,,
01/02/03,8:30,165.3,235.0,1371.080,,
01/02/03,9:00,165.3,235.0,1371.080,,
01/02/03,9:30,165.3,235.0,1371.080,,
01/02/03,10:00,165.3,235.0,1371.080,,
01/02/03,10:30,165.5,234.8,1371.082,,
01/02/03,11:00,165.7,234.6,1371.084,,
01/02/03,11:30,165.8,234.5,1371.085,,
01/02/03,12:00,165.9,234.4,1371.086,,
01/02/03,12:30,166.1,234.2,1371.088,,
01/02/03,13:00,166.3,234.0,1371.090,,
01/02/03,13:30,166.5,233.8,1371.092,,
01/02/03,14:00,166.6,233.7,1371.093,,
01/02/03,14:30,166.5,233.8,1371.092,,
01/02/03,15:00,166.6,233.7,1371.093,,
01/02/03,15:30,166.6,233.7,1371.093,,
01/02/03,16:00,166.6,233.7,1371.093,,
01/02/03,16:30,166.6,233.7,1371.093,,
01/02/03,17:00,166.6,233.7,1371.093,,
01/02/03,17:30,166.6,233.7,1371.093,,
01/02/03,18:00,166.6,233.7,1371.093,,
01/02/03,18:30,166.5,233.8,1371.092,,
01/02/03,19:00,166.6,233.7,1371.093,,
01/02/03,19:30,166.5,233.8,1371.092,,
01/02/03,20:00,166.5,233.8,1371.092,,
01/02/03,20:30,166.5,233.8,1371.092,,
01/02/03,21:00,166.4,233.9,1371.091,,
01/02/03,21:30,166.4,233.9,1371.091,,
01/02/03,22:00,166.3,234.0,1371.090,,
01/02/03,22:30,166.2,234.1,1371.089,,
01/02/03,23:00,166.3,234.0,1371.090,,
01/02/03,23:30,166.2,234.1,1371.089,,
01/03/03,0:00,166.2,234.1,1371.089,,
01/03/03,0:30,166.2,234.1,1371.089,,
01/03/03,1:00,166.2,234.1,1371.089,,
01/03/03,1:30,166.1,234.2,1371.088,,
01/03/03,2:00,166.2,234.1,1371.089,,
01/03/03,2:30,166.2,234.1,1371.089,,
01/03/03,3:00,166.1,234.2,1371.088,,
01/03/03,3:30,166.2,234.1,1371.089,,
01/03/03,4:00,166.2,234.1,1371.089,,
01/03/03,4:30,166.2,234.1,1371.089,,
01/03/03,5:00,166.2,234.1,1371.089,,
01/03/03,5:30,166.2,234.1,1371.089,,
01/03/03,6:00,166.3,234.0,1371.090,,
01/03/03,6:30,166.2,234.1,1371.089,,
01/03/03,7:00,166.2,234.1,1371.089,,
01/03/03,7:30,166.1,234.2,1371.088,,
01/03/03,8:00,166.2,234.1,1371.089,,
01/03/03,8:30,166.2,234.1,1371.089,,
01/03/03,9:00,166.2,234.1,1371.089,,
01/03/03,9:30,166.3,234.0,1371.090,,
01/03/03,10:00,166.4,233.9,1371.091,,
01/03/03,10:30,166.5,233.8,1371.092,,
01/03/03,11:00,166.6,233.7,1371.093,,
01/03/03,11:30,166.8,233.5,1371.095,,
01/03/03,12:00,167.0,233.3,1371.097,,
01/03/03,12:30,167.2,233.1,1371.099,,
01/03/03,13:00,167.2,233.1,1371.099,,
01/03/03,13:30,167.2,233.1,1371.099,,
01/03/03,14:00,167.4,232.9,1371.101,,
01/03/03,14:30,167.4,232.9,1371.101,,
01/03/03,15:00,167.4,232.9,1371.101,,
01/03/03,15:30,167.4,232.9,1371.101,,
01/03/03,16:00,167.4,232.9,1371.101,,
01/03/03,16:30,167.3,233.0,1371.100,,
01/03/03,17:00,167.3,233.0,1371.100,,
01/03/03,17:30,167.3,233.0,1371.100,,
01/03/03,18:00,167.3,233.0,1371.100,,
01/03/03,18:30,167.3,233.0,1371.100,,
01/03/03,19:00,167.2,233.1,1371.099,,
01/03/03,19:30,167.1,233.2,1371.098,,
01/03/03,20:00,167.2,233.1,1371.099,,
01/03/03,20:30,167.1,233.2,1371.098,,
01/03/03,21:00,167.1,233.2,1371.098,,
01/03/03,21:30,167.0,233.3,1371.097,,
01/03/03,22:00,167.0,233.3,1371.097,,
01/03/03,22:30,167.0,233.3,1371.097,,
01/03/03,23:00,167.0,233.3,1371.097,,
01/03/03,23:30,166.9,233.4,1371.096,,
01/04/03,0:00,166.9,233.4,1371.096,,
01/04/03,0:30,166.9,233.4,1371.096,,
01/04/03,1:00,166.9,233.4,1371.096,,
01/04/03,1:30,166.9,233.4,1371.096,,
01/04/03,2:00,166.9,233.4,1371.096,,
01/04/03,2:30,166.9,233.4,1371.096,,
01/04/03,3:00,166.9,233.4,1371.096,,
01/04/03,3:30,166.9,233.4,1371.096,,
01/04/03,4:00,166.9,233.4,1371.096,,
01/04/03,4:30,167.0,233.3,1371.097,,
01/04/03,5:00,167.0,233.3,1371.097,,
01/04/03,5:30,166.9,233.4,1371.096,,
01/04/03,6:00,166.9,233.4,1371.096,,
01/04/03,6:30,166.9,233.4,1371.096,,
01/04/03,7:00,166.8,233.5,1371.095,,
01/04/03,7:30,166.8,233.5,1371.095,,
01/04/03,8:00,166.7,233.6,1371.094,,
01/04/03,8:30,166.7,233.6,1371.094,,
01/04/03,9:00,166.7,233.6,1371.094,,
01/04/03,9:30,166.8,233.5,1371.095,,
01/04/03,10:00,166.8,233.5,1371.095,,
01/04/03,10:30,166.9,233.4,1371.096,,
01/04/03,11:00,167.1,233.2,1371.098,,
01/04/03,11:30,167.2,233.1,1371.099,,
01/04/03,12:00,167.4,232.9,1371.101,,
01/04/03,12:30,167.7,232.6,1371.104,,
01/04/03,13:00,167.7,232.6,1371.104,,
01/04/03,13:30,167.7,232.6,1371.104,,
01/04/03,14:00,167.7,232.6,1371.104,,
01/04/03,14:30,167.8,232.5,1371.105,,
01/04/03,15:00,167.8,232.5,1371.105,,
01/04/03,15:30,167.7,232.6,1371.104,,
01/04/03,16:00,167.8,232.5,1371.105,,
01/04/03,16:30,167.8,232.5,1371.105,,
01/04/03,17:00,167.8,232.5,1371.105,,
01/04/03,17:30,167.6,232.7,1371.103,,
01/04/03,18:00,167.6,232.7,1371.103,,
01/04/03,18:30,167.6,232.7,1371.103,,
01/04/03,19:00,167.5,232.8,1371.102,,
01/04/03,19:30,167.5,232.8,1371.102,,
01/04/03,20:00,167.4,232.9,1371.101,,
01/04/03,20:30,167.3,233.0,1371.100,,
01/04/03,21:00,167.3,233.0,1371.100,,
01/04/03,21:30,167.3,233.0,1371.100,,
01/04/03,22:00,167.2,233.1,1371.099,,
01/04/03,22:30,167.3,233.0,1371.100,,
01/04/03,23:00,167.2,233.1,1371.099,,
01/04/03,23:30,167.3,233.0,1371.100,,
01/05/03,0:00,167.3,233.0,1371.100,,
01/05/03,0:30,167.3,233.0,1371.100,,
01/05/03,1:00,167.3,233.0,1371.100,,
01/05/03,1:30,167.4,232.9,1371.101,,
01/05/03,2:00,167.3,233.0,1371.100,,
01/05/03,2:30,167.3,233.0,1371.100,,
01/05/03,3:00,167.2,233.1,1371.099,,
01/05/03,3:30,167.3,233.0,1371.100,,
01/05/03,4:00,167.1,233.2,1371.098,,
01/05/03,4:30,167.2,233.1,1371.099,,
01/05/03,5:00,167.2,233.1,1371.099,,
01/05/03,5:30,167.2,233.1,1371.099,,
01/05/03,6:00,167.2,233.1,1371.099,,
01/05/03,6:30,167.2,233.1,1371.099,,
01/05/03,7:00,167.3,233.0,1371.100,,
01/05/03,7:30,167.3,233.0,1371.100,,
01/05/03,8:00,167.3,233.0,1371.100,,
01/05/03,8:30,167.3,233.0,1371.100,,
01/05/03,9:00,167.3,233.0,1371.100,,
01/05/03,9:30,167.3,233.0,1371.100,,
01/05/03,10:00,167.4,232.9,1371.101,,
01/05/03,10:30,167.5,232.8,1371.102,,
01/05/03,11:00,167.6,232.7,1371.103,,
01/05/03,11:30,167.9,232.4,1371.106,,
01/05/03,12:00,167.9,232.4,1371.106,,
01/05/03,12:30,168.1,232.2,1371.108,,
01/05/03,13:00,168.2,232.1,1371.109,,
01/05/03,13:30,168.3,232.0,1371.110,,
01/05/03,14:00,168.2,232.1,1371.109,,
01/05/03,14:30,168.3,232.0,1371.110,,
01/05/03,15:00,168.3,232.0,1371.110,,
01/05/03,15:30,168.3,232.0,1371.110,,
01/05/03,16:00,168.3,232.0,1371.110,,
01/05/03,16:30,168.3,232.0,1371.110,,
01/05/03,17:00,168.2,232.1,1371.109,,
01/05/03,17:30,168.2,232.1,1371.109,,
01/05/03,18:00,168.1,232.2,1371.108,,
01/05/03,18:30,168.1,232.2,1371.108,,
01/05/03,19:00,168.1,232.2,1371.108,,
01/05/03,19:30,168.1,232.2,1371.108,,
01/05/03,20:00,168.0,232.3,1371.107,,
01/05/03,20:30,167.9,232.4,1371.106,,
01/05/03,21:00,167.8,232.5,1371.105,,
01/05/03,21:30,167.8,232.5,1371.105,,
01/05/03,22:00,167.8,232.5,1371.105,,
01/05/03,22:30,167.7,232.6,1371.104,,
01/05/03,23:00,167.7,232.6,1371.104,,
01/05/03,23:30,167.5,232.8,1371.102,,
01/06/03,0:00,167.6,232.7,1371.103,,
01/06/03,0:30,167.5,232.8,1371.102,,
01/06/03,1:00,167.5,232.8,1371.102,,
01/06/03,1:30,167.4,232.9,1371.101,,
01/06/03,2:00,167.4,232.9,1371.101,,
01/06/03,2:30,167.2,233.1,1371.099,,
01/06/03,3:00,167.2,233.1,1371.099,,
01/06/03,3:30,167.2,233.1,1371.099,,
01/06/03,4:00,167.2,233.1,1371.099,,
01/06/03,4:30,167.2,233.1,1371.099,,
01/06/03,5:00,167.0,233.3,1371.097,,
01/06/03,5:30,167.0,233.3,1371.097,,
01/06/03,6:00,167.0,233.3,1371.097,,
01/06/03,6:30,166.9,233.4,1371.096,,
01/06/03,7:00,166.8,233.5,1371.095,,
01/06/03,7:30,166.8,233.5,1371.095,,
01/06/03,8:00,166.6,233.7,1371.093,,
01/06/03,8:30,166.6,233.7,1371.093,,
01/06/03,9:00,166.6,233.7,1371.093,,
01/06/03,9:30,166.6,233.7,1371.093,,
01/06/03,10:00,166.6,233.7,1371.093,,
01/06/03,10:30,166.6,233.7,1371.093,,
01/06/03,11:00,166.7,233.6,1371.094,,
01/06/03,11:30,166.8,233.5,1371.095,,
01/06/03,12:00,167.1,233.2,1371.098,,
01/06/03,12:30,167.2,233.1,1371.099,,
01/06/03,13:00,167.2,233.1,1371.099,,
01/06/03,13:30,167.3,233.0,1371.100,,
01/06/03,14:00,167.3,233.0,1371.100,,
01/06/03,14:30,167.4,232.9,1371.101,,
01/06/03,15:00,167.4,232.9,1371.101,,
01/06/03,15:30,167.3,233.0,1371.100,,
01/06/03,16:00,167.3,233.0,1371.100,,
01/06/03,16:30,167.3,233.0,1371.100,,
01/06/03,17:00,167.3,233.0,1371.100,,
01/06/03,17:30,167.2,233.1,1371.099,,
01/06/03,18:00,167.3,233.0,1371.100,,
01/06/03,18:30,167.2,233.1,1371.099,,
01/06/03,19:00,167.2,233.1,1371.099,,
01/06/03,19:30,167.2,233.1,1371.099,,
01/06/03,20:00,167.1,233.2,1371.098,,
01/06/03,20:30,167.2,233.1,1371.099,,
01/06/03,21:00,167.1,233.2,1371.098,,
01/06/03,21:30,167.0,233.3,1371.097,,
01/06/03,22:00,167.0,233.3,1371.097,,
01/06/03,22:30,167.0,233.3,1371.097,,
01/06/03,23:00,167.0,233.3,1371.097,,
01/06/03,23:30,167.1,233.2,1371.098,,
01/07/03,0:00,167.1,233.2,1371.098,,
01/07/03,0:30,167.1,233.2,1371.098,,
01/07/03,1:00,167.3,233.0,1371.100,,
01/07/03,1:30,167.1,233.2,1371.098,,
01/07/03,2:00,167.0,233.3,1371.097,,
01/07/03,2:30,167.1,233.2,1371.098,,
01/07/03,3:00,167.0,233.3,1371.097,,
01/07/03,3:30,167.2,233.1,1371.099,,
01/07/03,4:00,167.2,233.1,1371.099,,
01/07/03,4:30,167.2,233.1,1371.099,,
01/07/03,5:00,167.3,233.0,1371.100,,
01/07/03,5:30,167.2,233.1,1371.099,,
01/07/03,6:00,167.4,232.9,1371.101,,
01/07/03,6:30,167.3,233.0,1371.100,,
01/07/03,7:00,167.4,232.9,1371.101,,
01/07/03,7:30,167.4,232.9,1371.101,,
01/07/03,8:00,167.4,232.9,1371.101,,
01/07/03,8:30,167.4,232.9,1371.101,,
01/07/03,9:00,167.5,232.8,1371.102,,
01/07/03,9:30,167.4,232.9,1371.101,,
01/07/03,10:00,167.5,232.8,1371.102,,
01/07/03,10:30,167.7,232.6,1371.104,,
01/07/03,11:00,167.8,232.5,1371.105,,
01/07/03,11:30,168.1,232.2,1371.108,,
01/07/03,12:00,168.1,232.2,1371.108,,
01/07/03,12:30,168.4,231.9,1371.111,,
01/07/03,13:00,168.4,231.9,1371.111,,
01/07/03,13:30,168.4,231.9,1371.111,,
01/07/03,14:00,168.5,231.8,1371.112,,
01/07/03,14:30,168.5,231.8,1371.112,,
01/07/03,15:00,168.6,231.7,1371.113,,
01/07/03,15:30,168.6,231.7,1371.113,,
01/07/03,16:00,168.7,231.6,1371.114,,
01/07/03,16:30,168.6,231.7,1371.113,,
01/07/03,17:00,168.6,231.7,1371.113,,
01/07/03,17:30,168.5,231.8,1371.112,,
01/07/03,18:00,168.6,231.7,1371.113,,
01/07/03,18:30,168.5,231.8,1371.112,,
01/07/03,19:00,168.5,231.8,1371.112,,
01/07/03,19:30,168.6,231.7,1371.113,,
01/07/03,20:00,168.5,231.8,1371.112,,
01/07/03,20:30,168.5,231.8,1371.112,,
01/07/03,21:00,168.3,232.0,1371.110,,
01/07/03,21:30,168.4,231.9,1371.111,,
01/07/03,22:00,168.3,232.0,1371.110,,
01/07/03,22:30,168.4,231.9,1371.111,,
01/07/03,23:00,168.3,232.0,1371.110,,
01/07/03,23:30,168.4,231.9,1371.111,,
01/08/03,0:00,168.4,231.9,1371.111,,
01/08/03,0:30,168.5,231.8,1371.112,,
01/08/03,1:00,168.5,231.8,1371.112,,
01/08/03,1:30,168.4,231.9,1371.111,,
01/08/03,2:00,168.5,231.8,1371.112,,
01/08/03,2:30,168.3,232.0,1371.110,,
01/08/03,3:00,168.5,231.8,1371.112,,
01/08/03,3:30,168.3,232.0,1371.110,,
01/08/03,4:00,168.4,231.9,1371.111,,
01/08/03,4:30,168.4,231.9,1371.111,,
01/08/03,5:00,168.5,231.8,1371.112,,
01/08/03,5:30,168.5,231.8,1371.112,,
01/08/03,6:00,168.5,231.8,1371.112,,
01/08/03,6:30,168.5,231.8,1371.112,,
01/08/03,7:00,168.5,231.8,1371.112,,
01/08/03,7:30,168.6,231.7,1371.113,,
01/08/03,8:00,168.6,231.7,1371.113,,
01/08/03,8:30,168.7,231.6,1371.114,,
01/08/03,9:00,168.6,231.7,1371.113,,
01/08/03,9:30,168.6,231.7,1371.113,,
01/08/03,10:00,168.8,231.5,1371.115,,
01/08/03,10:30,168.8,231.5,1371.115,,
01/08/03,11:00,168.9,231.4,1371.116,,
01/08/03,11:30,169.0,231.3,1371.117,,
01/08/03,12:00,169.2,231.1,1371.119,,
01/08/03,12:30,169.2,231.1,1371.119,,
01/08/03,13:00,169.4,230.9,1371.121,,
01/08/03,13:30,169.3,231.0,1371.120,,
01/08/03,14:00,169.5,230.8,1371.122,,
01/08/03,14:30,169.4,230.9,1371.121,,
01/08/03,15:00,169.5,230.8,1371.122,,
01/08/03,15:30,169.6,230.7,1371.123,,
01/08/03,16:00,169.5,230.8,1371.122,,
01/08/03,16:30,169.5,230.8,1371.122,,
01/08/03,17:00,169.4,230.9,1371.121,,
01/08/03,17:30,169.4,230.9,1371.121,,
01/08/03,18:00,169.3,231.0,1371.120,,
01/08/03,18:30,169.4,230.9,1371.121,,
01/08/03,19:00,169.4,230.9,1371.121,,
01/08/03,19:30,169.4,230.9,1371.121,,
01/08/03,20:00,169.4,230.9,1371.121,,
01/08/03,20:30,169.4,230.9,1371.121,,
01/08/03,21:00,169.2,231.1,1371.119,,
01/08/03,21:30,169.3,231.0,1371.120,,
01/08/03,22:00,169.3,231.0,1371.120,,
01/08/03,22:30,169.2,231.1,1371.119,,
01/08/03,23:00,169.3,231.0,1371.120,,
01/08/03,23:30,169.2,231.1,1371.119,,
01/09/03,0:00,169.2,231.1,1371.119,,
01/09/03,0:30,169.3,231.0,1371.120,,
01/09/03,1:00,169.2,231.1,1371.119,,
01/09/03,1:30,169.2,231.1,1371.119,,
01/09/03,2:00,169.1,231.2,1371.118,,
01/09/03,2:30,169.1,231.2,1371.118,,
01/09/03,3:00,169.0,231.3,1371.117,,
01/09/03,3:30,169.1,231.2,1371.118,,
01/09/03,4:00,169.0,231.3,1371.117,,
01/09/03,4:30,169.0,231.3,1371.117,,
01/09/03,5:00,169.0,231.3,1371.117,,
01/09/03,5:30,168.9,231.4,1371.116,,
01/09/03,6:00,169.0,231.3,1371.117,,
01/09/03,6:30,168.8,231.5,1371.115,,
01/09/03,7:00,168.9,231.4,1371.116,,
01/09/03,7:30,168.8,231.5,1371.115,,
01/09/03,8:00,168.9,231.4,1371.116,,
01/09/03,8:30,168.6,231.7,1371.113,,
01/09/03,9:00,168.7,231.6,1371.114,,
01/09/03,9:30,168.7,231.6,1371.114,,
01/09/03,10:00,168.8,231.5,1371.115,,
01/09/03,10:30,168.8,231.5,1371.115,,
01/09/03,11:00,168.8,231.5,1371.115,,
01/09/03,11:30,169.0,231.3,1371.117,,
01/09/03,12:00,169.0,231.3,1371.117,,
01/09/03,12:30,169.2,231.1,1371.119,,
01/09/03,13:00,169.2,231.1,1371.119,,
01/09/03,13:30,169.4,230.9,1371.121,,
01/09/03,14:00,169.2,231.1,1371.119,,
01/09/03,14:30,169.4,230.9,1371.121,,
01/09/03,15:00,169.3,231.0,1371.120,,
01/09/03,15:30,169.3,231.0,1371.120,,
01/09/03,16:00,169.3,231.0,1371.120,,
01/09/03,16:30,169.2,231.1,1371.119,,
01/09/03,17:00,169.1,231.2,1371.118,,
01/09/03,17:30,169.0,231.3,1371.117,,
01/09/03,18:00,169.0,231.3,1371.117,,
01/09/03,18:30,168.9,231.4,1371.116,,
01/09/03,19:00,168.8,231.5,1371.115,,
01/09/03,19:30,168.8,231.5,1371.115,,
01/09/03,20:00,168.6,231.7,1371.113,,
01/09/03,20:30,168.6,231.7,1371.113,,
01/09/03,21:00,168.7,231.6,1371.114,,
01/09/03,21:30,168.6,231.7,1371.113,,
01/09/03,22:00,168.6,231.7,1371.113,,
01/09/03,22:30,168.4,231.9,1371.111,,
01/09/03,23:00,168.5,231.8,1371.112,,
01/09/03,23:30,168.4,231.9,1371.111,,
01/10/03,0:00,168.5,231.8,1371.112,,
01/10/03,0:30,168.4,231.9,1371.111,,
01/10/03,1:00,168.5,231.8,1371.112,,
01/10/03,1:30,168.4,231.9,1371.111,,
01/10/03,2:00,168.4,231.9,1371.111,,
01/10/03,2:30,168.4,231.9,1371.111,,
01/10/03,3:00,168.5,231.8,1371.112,,
01/10/03,3:30,168.4,231.9,1371.111,,
01/10/03,4:00,168.4,231.9,1371.111,,
01/10/03,4:30,168.3,232.0,1371.110,,
01/10/03,5:00,168.4,231.9,1371.111,,
01/10/03,5:30,168.3,232.0,1371.110,,
01/10/03,6:00,168.4,231.9,1371.111,,
01/10/03,6:30,168.2,232.1,1371.109,,
01/10/03,7:00,168.3,232.0,1371.110,,
01/10/03,7:30,168.2,232.1,1371.109,,
01/10/03,8:00,168.2,232.1,1371.109,,
01/10/03,8:30,168.1,232.2,1371.108,,
01/10/03,9:00,168.2,232.1,1371.109,,
01/10/03,9:30,168.1,232.2,1371.108,,
01/10/03,10:00,168.3,232.0,1371.110,,
01/10/03,10:30,168.3,232.0,1371.110,,
01/10/03,11:00,168.3,232.0,1371.110,,
01/10/03,11:30,168.6,231.7,1371.113,,
01/10/03,12:00,168.7,231.6,1371.114,,
01/10/03,12:30,168.9,231.4,1371.116,,
01/10/03,13:00,169.0,231.3,1371.117,,
01/10/03,13:30,169.2,231.1,1371.119,,
01/10/03,14:00,169.2,231.1,1371.119,,
01/10/03,14:30,169.3,231.0,1371.120,,
01/10/03,15:00,169.3,231.0,1371.120,,
01/10/03,15:30,169.3,231.0,1371.120,,
01/10/03,16:00,169.3,231.0,1371.120,,
01/10/03,16:30,169.2,231.1,1371.119,,
01/10/03,17:00,169.3,231.0,1371.120,,
01/10/03,17:30,169.3,231.0,1371.120,,
01/10/03,18:00,169.2,231.1,1371.119,,
01/10/03,18:30,169.2,231.1,1371.119,,
01/10/03,19:00,169.0,231.3,1371.117,,
01/10/03,19:30,169.1,231.2,1371.118,,
01/10/03,20:00,169.0,231.3,1371.117,,
01/10/03,20:30,168.9,231.4,1371.116,,
01/10/03,21:00,168.9,231.4,1371.116,,
01/10/03,21:30,169.0,231.3,1371.117,,
01/10/03,22:00,168.8,231.5,1371.115,,
01/10/03,22:30,168.9,231.4,1371.116,,
01/10/03,23:00,168.8,231.5,1371.115,,
01/10/03,23:30,168.8,231.5,1371.115,,
01/11/03,0:00,168.9,231.4,1371.116,,
01/11/03,0:30,168.9,231.4,1371.116,,
01/11/03,1:00,168.8,231.5,1371.115,,
01/11/03,1:30,168.9,231.4,1371.116,,
01/11/03,2:00,168.9,231.4,1371.116,,
01/11/03,2:30,168.9,231.4,1371.116,,
01/11/03,3:00,168.9,231.4,1371.116,,
01/11/03,3:30,168.8,231.5,1371.115,,
01/11/03,4:00,168.9,231.4,1371.116,,
01/11/03,4:30,168.9,231.4,1371.116,,
01/11/03,5:00,168.8,231.5,1371.115,,
01/11/03,5:30,168.9,231.4,1371.116,,
01/11/03,6:00,168.9,231.4,1371.116,,
01/11/03,6:30,168.8,231.5,1371.115,,
01/11/03,7:00,168.7,231.6,1371.114,,
01/11/03,7:30,168.7,231.6,1371.114,,
01/11/03,8:00,168.6,231.7,1371.113,,
01/11/03,8:30,168.5,231.8,1371.112,,
01/11/03,9:00,168.6,231.7,1371.113,,
01/11/03,9:30,168.7,231.6,1371.114,,
01/11/03,10:00,168.7,231.6,1371.114,,
01/11/03,10:30,168.8,231.5,1371.115,,
01/11/03,11:00,168.9,231.4,1371.116,,
01/11/03,11:30,169.0,231.3,1371.117,,
01/11/03,12:00,169.0,231.3,1371.117,,
01/11/03,12:30,169.1,231.2,1371.118,,
01/11/03,13:00,169.2,231.1,1371.119,,
01/11/03,13:30,169.2,231.1,1371.119,,
01/11/03,14:00,169.3,231.0,1371.120,,
01/11/03,14:30,169.4,230.9,1371.121,,
01/11/03,15:00,169.4,230.9,1371.121,,
01/11/03,15:30,169.4,230.9,1371.121,,
01/11/03,16:00,169.5,230.8,1371.122,,
01/11/03,16:30,169.4,230.9,1371.121,,
01/11/03,17:00,169.4,230.9,1371.121,,
01/11/03,17:30,169.3,231.0,1371.120,,
01/11/03,18:00,169.3,231.0,1371.120,,
01/11/03,18:30,169.2,231.1,1371.119,,
01/11/03,19:00,169.0,231.3,1371.117,,
01/11/03,19:30,169.0,231.3,1371.117,,
01/11/03,20:00,169.1,231.2,1371.118,,
01/11/03,20:30,168.8,231.5,1371.115,,
01/11/03,21:00,168.8,231.5,1371.115,,
01/11/03,21:30,168.9,231.4,1371.116,,
01/11/03,22:00,169.0,231.3,1371.117,,
01/11/03,22:30,168.9,231.4,1371.116,,
01/11/03,23:00,168.9,231.4,1371.116,,
01/11/03,23:30,168.9,231.4,1371.116,,
01/12/03,0:00,168.8,231.5,1371.115,,
01/12/03,0:30,168.8,231.5,1371.115,,
01/12/03,1:00,168.9,231.4,1371.116,,
01/12/03,1:30,168.8,231.5,1371.115,,
01/12/03,2:00,168.8,231.5,1371.115,,
01/12/03,2:30,168.8,231.5,1371.115,,
01/12/03,3:00,168.9,231.4,1371.116,,
01/12/03,3:30,169.0,231.3,1371.117,,
01/12/03,4:00,168.8,231.5,1371.115,,
01/12/03,4:30,168.8,231.5,1371.115,,
01/12/03,5:00,168.7,231.6,1371.114,,
01/12/03,5:30,168.7,231.6,1371.114,,
01/12/03,6:00,168.6,231.7,1371.113,,
01/12/03,6:30,168.6,231.7,1371.113,,
01/12/03,7:00,168.5,231.8,1371.112,,
01/12/03,7:30,168.5,231.8,1371.112,,
01/12/03,8:00,168.5,231.8,1371.112,,
01/12/03,8:30,168.5,231.8,1371.112,,
01/12/03,9:00,168.5,231.8,1371.112,,
01/12/03,9:30,168.5,231.8,1371.112,,
01/12/03,10:00,168.5,231.8,1371.112,,
01/12/03,10:30,168.6,231.7,1371.113,,
01/12/03,11:00,168.8,231.5,1371.115,,
01/12/03,11:30,168.6,231.7,1371.113,,
01/12/03,12:00,168.8,231.5,1371.115,,
01/12/03,12:30,169.0,231.3,1371.117,,
01/12/03,13:00,169.1,231.2,1371.118,,
01/12/03,13:30,169.1,231.2,1371.118,,
01/12/03,14:00,169.2,231.1,1371.119,,
01/12/03,14:30,169.2,231.1,1371.119,,
01/12/03,15:00,169.2,231.1,1371.119,,
01/12/03,15:30,169.2,231.1,1371.119,,
01/12/03,16:00,169.2,231.1,1371.119,,
01/12/03,16:30,169.3,231.0,1371.120,,
01/12/03,17:00,169.2,231.1,1371.119,,
01/12/03,17:30,169.1,231.2,1371.118,,
01/12/03,18:00,169.2,231.1,1371.119,,
01/12/03,18:30,169.1,231.2,1371.118,,
01/12/03,19:00,169.0,231.3,1371.117,,
01/12/03,19:30,169.0,231.3,1371.117,,
01/12/03,20:00,169.0,231.3,1371.117,,
01/12/03,20:30,169.0,231.3,1371.117,,
01/12/03,21:00,169.0,231.3,1371.117,,
01/12/03,21:30,168.9,231.4,1371.116,,
01/12/03,22:00,168.9,231.4,1371.116,,
01/12/03,22:30,168.8,231.5,1371.115,,
01/12/03,23:00,168.9,231.4,1371.116,,
01/12/03,23:30,168.7,231.6,1371.114,,
01/13/03,0:00,168.8,231.5,1371.115,,
01/13/03,0:30,168.9,231.4,1371.116,,
01/13/03,1:00,169.0,231.3,1371.117,,
01/13/03,1:30,168.9,231.4,1371.116,,
01/13/03,2:00,168.9,231.4,1371.116,,
01/13/03,2:30,169.0,231.3,1371.117,,
01/13/03,3:00,169.0,231.3,1371.117,,
01/13/03,3:30,168.9,231.4,1371.116,,
01/13/03,4:00,169.1,231.2,1371.118,,
01/13/03,4:30,169.1,231.2,1371.118,,
01/13/03,5:00,169.0,231.3,1371.117,,
01/13/03,5:30,169.0,231.3,1371.117,,
01/13/03,6:00,169.1,231.2,1371.118,,
01/13/03,6:30,169.0,231.3,1371.117,,
01/13/03,7:00,169.0,231.3,1371.117,,
01/13/03,7:30,169.0,231.3,1371.117,,
01/13/03,8:00,169.0,231.3,1371.117,,
01/13/03,8:30,169.1,231.2,1371.118,,
01/13/03,9:00,169.1,231.2,1371.118,,
01/13/03,9:30,169.1,231.2,1371.118,,
01/13/03,10:00,169.2,231.1,1371.119,,
01/13/03,10:30,169.3,231.0,1371.120,,
01/13/03,11:00,169.4,230.9,1371.121,,
01/13/03,11:30,169.6,230.7,1371.123,,
01/13/03,12:00,169.8,230.5,1371.125,,
01/13/03,12:30,,,,,
01/13/03,13:00,,,,,
01/13/03,13:30,,,,,
01/13/03,14:00,,,,,
01/13/03,14:30,,,,,
01/13/03,15:00,169.7,230.5,1371.124,,
01/13/03,15:30,169.6,230.6,1371.123,,
01/13/03,16:00,169.7,230.5,1371.124,,
01/13/03,16:30,169.7,230.5,1371.124,,
01/13/03,17:00,169.7,230.5,1371.124,,
01/13/03,17:30,169.7,230.5,1371.124,,