SITE: BDASc,YEAR: 2006,,,,,,
2006date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/06,0:00,209.0,,210.9,1371.320,,Depth to water table:
01/01/06,0:30,208.4,,211.5,1371.314,,DWT = SCL - CH - h (all values in cm)
01/01/06,1:00,209.8,,210.1,1371.328,,where
01/01/06,1:30,208.6,,211.3,1371.316,,SCL = sensor cable length =  569.6 cm
01/01/06,2:00,209.1,,210.8,1371.321,,CH = casing height of well = 149.7 cm
01/01/06,2:30,208.0,,211.9,1371.310,,h = height of water above sensor (from pzhd column)
01/01/06,3:00,208.2,,211.7,1371.312,,
01/01/06,3:30,208.8,,211.1,1371.318,,WT elevation:
01/01/06,4:00,209.4,,210.5,1371.324,,Sensor elev = 1369.230 m asl
01/01/06,4:30,209.0,,210.9,1371.320,,WT elev = sensor elev + h (from pzhd column)
01/01/06,5:00,208.3,,211.6,1371.313,,
01/01/06,5:30,207.8,,212.1,1371.308,,
01/01/06,6:00,208.7,,211.2,1371.317,,
01/01/06,6:30,208.0,,211.9,1371.310,,Dates with missing data (# 0.5 hr data points): none.
01/01/06,7:00,207.4,,212.5,1371.304,,
01/01/06,7:30,207.0,,212.9,1371.300,,
01/01/06,8:00,207.8,,212.1,1371.308,,
01/01/06,8:30,208.6,,211.3,1371.316,,"Dates w/missing T data: 1/1--1/3, 2/2, 4/27, 5/1, 5/24,"
01/01/06,9:00,209.1,,210.8,1371.321,,"7/22, 8/2, 9/18, 11/21, 11/26."
01/01/06,9:30,207.0,,212.9,1371.300,,
01/01/06,10:00,207.2,,212.7,1371.302,,
01/01/06,10:30,208.0,,211.9,1371.310,,
01/01/06,11:00,207.7,,212.2,1371.307,,
01/01/06,11:30,207.8,,212.1,1371.308,,
01/01/06,12:00,207.6,,212.3,1371.306,,
01/01/06,12:30,208.1,,211.8,1371.311,,
01/01/06,13:00,208.2,,211.7,1371.312,,
01/01/06,13:30,208.6,,211.3,1371.316,,
01/01/06,14:00,207.9,,212.0,1371.309,,
01/01/06,14:30,207.5,,212.4,1371.305,,
01/01/06,15:00,207.9,,212.0,1371.309,,
01/01/06,15:30,207.9,,212.0,1371.309,,
01/01/06,16:00,207.9,,212.0,1371.309,,
01/01/06,16:30,207.8,,212.1,1371.308,,
01/01/06,17:00,207.6,,212.3,1371.306,,
01/01/06,17:30,207.0,,212.9,1371.300,,
01/01/06,18:00,207.6,,212.3,1371.306,,
01/01/06,18:30,207.5,,212.4,1371.305,,
01/01/06,19:00,206.9,,213.0,1371.299,,
01/01/06,19:30,207.6,,212.3,1371.306,,
01/01/06,20:00,206.5,,213.4,1371.295,,
01/01/06,20:30,206.4,,213.5,1371.294,,
01/01/06,21:00,207.3,,212.6,1371.303,,
01/01/06,21:30,206.7,,213.2,1371.297,,
01/01/06,22:00,206.7,,213.2,1371.297,,
01/01/06,22:30,207.2,,212.7,1371.302,,
01/01/06,23:00,206.1,,213.8,1371.291,,
01/01/06,23:30,206.3,,213.6,1371.293,,
01/02/06,0:00,207.1,,212.8,1371.301,,
01/02/06,0:30,206.4,,213.5,1371.294,,
01/02/06,1:00,206.0,,213.9,1371.290,,
01/02/06,1:30,206.2,,213.7,1371.292,,
01/02/06,2:00,206.4,,213.5,1371.294,,
01/02/06,2:30,206.6,,213.3,1371.296,,
01/02/06,3:00,205.8,,214.1,1371.288,,
01/02/06,3:30,206.3,,213.6,1371.293,,
01/02/06,4:00,205.9,,214.0,1371.289,,
01/02/06,4:30,206.1,,213.8,1371.291,,
01/02/06,5:00,206.0,,213.9,1371.290,,
01/02/06,5:30,205.8,,214.1,1371.288,,
01/02/06,6:00,205.9,,214.0,1371.289,,
01/02/06,6:30,205.3,,214.6,1371.283,,
01/02/06,7:00,204.4,,215.5,1371.274,,
01/02/06,7:30,205.4,,214.5,1371.284,,
01/02/06,8:00,204.9,,215.0,1371.279,,
01/02/06,8:30,204.7,,215.2,1371.277,,
01/02/06,9:00,204.7,,215.2,1371.277,,
01/02/06,9:30,205.1,,214.8,1371.281,,
01/02/06,10:00,206.3,,213.6,1371.293,,
01/02/06,10:30,205.2,,214.7,1371.282,,
01/02/06,11:00,206.9,,213.0,1371.299,,
01/02/06,11:30,207.1,,212.8,1371.301,,
01/02/06,12:00,208.0,,211.9,1371.310,,
01/02/06,12:30,206.9,,213.0,1371.299,,
01/02/06,13:00,207.5,,212.4,1371.305,,
01/02/06,13:30,207.5,,212.4,1371.305,,
01/02/06,14:00,207.8,,212.1,1371.308,,
01/02/06,14:30,207.0,,212.9,1371.300,,
01/02/06,15:00,207.7,,212.2,1371.307,,
01/02/06,15:30,206.9,,213.0,1371.299,,
01/02/06,16:00,207.4,,212.5,1371.304,,
01/02/06,16:30,207.4,,212.5,1371.304,,
01/02/06,17:00,207.3,,212.6,1371.303,,
01/02/06,17:30,208.4,,211.5,1371.314,,
01/02/06,18:00,208.1,,211.8,1371.311,,
01/02/06,18:30,207.6,,212.3,1371.306,,
01/02/06,19:00,207.2,,212.7,1371.302,,
01/02/06,19:30,207.6,,212.3,1371.306,,
01/02/06,20:00,206.7,,213.2,1371.297,,
01/02/06,20:30,206.7,,213.2,1371.297,,
01/02/06,21:00,207.3,,212.6,1371.303,,
01/02/06,21:30,207.2,,212.7,1371.302,,
01/02/06,22:00,207.3,,212.6,1371.303,,
01/02/06,22:30,207.5,,212.4,1371.305,,
01/02/06,23:00,207.5,,212.4,1371.305,,
01/02/06,23:30,207.4,,212.5,1371.304,,
01/03/06,0:00,206.4,,213.5,1371.294,,
01/03/06,0:30,207.4,,212.5,1371.304,,
01/03/06,1:00,207.2,,212.7,1371.302,,
01/03/06,1:30,207.1,,212.8,1371.301,,
01/03/06,2:00,207.4,,212.5,1371.304,,
01/03/06,2:30,206.9,,213.0,1371.299,,
01/03/06,3:00,207.2,,212.7,1371.302,,
01/03/06,3:30,206.4,,213.5,1371.294,,
01/03/06,4:00,206.9,,213.0,1371.299,,
01/03/06,4:30,206.8,,213.1,1371.298,,
01/03/06,5:00,206.1,,213.8,1371.291,,
01/03/06,5:30,206.8,,213.1,1371.298,,
01/03/06,6:00,206.9,,213.0,1371.299,,
01/03/06,6:30,206.6,,213.3,1371.296,,
01/03/06,7:00,206.2,,213.7,1371.292,,
01/03/06,7:30,205.7,,214.2,1371.287,,
01/03/06,8:00,206.1,,213.8,1371.291,,
01/03/06,8:30,206.4,,213.5,1371.294,,
01/03/06,9:00,206.5,,213.4,1371.295,,
01/03/06,9:30,206.7,,213.2,1371.297,,
01/03/06,10:00,206.6,,213.3,1371.296,,
01/03/06,10:30,207.1,,212.8,1371.301,,
01/03/06,11:00,207.5,,212.4,1371.305,,
01/03/06,11:30,207.0,,212.9,1371.300,,
01/03/06,12:00,208.0,,211.9,1371.310,,
01/03/06,12:30,207.2,,212.7,1371.302,,
01/03/06,13:00,207.7,,212.2,1371.307,,
01/03/06,13:30,208.1,,211.8,1371.311,,
01/03/06,14:00,207.8,,212.1,1371.308,,
01/03/06,14:30,207.1,,212.8,1371.301,,
01/03/06,15:00,207.6,13.6,212.3,1371.306,,
01/03/06,15:30,207.7,13.6,212.2,1371.307,,
01/03/06,16:00,206.9,13.6,213.0,1371.299,,
01/03/06,16:30,206.8,13.6,213.1,1371.298,,
01/03/06,17:00,206.8,13.6,213.1,1371.298,,
01/03/06,17:30,206.0,13.6,213.9,1371.290,,
01/03/06,18:00,207.0,13.6,212.9,1371.300,,
01/03/06,18:30,206.3,13.6,213.6,1371.293,,
01/03/06,19:00,206.6,13.6,213.3,1371.296,,
01/03/06,19:30,206.4,13.6,213.5,1371.294,,
01/03/06,20:00,206.8,13.6,213.1,1371.298,,
01/03/06,20:30,206.6,13.6,213.3,1371.296,,
01/03/06,21:00,206.1,13.6,213.8,1371.291,,
01/03/06,21:30,206.5,13.6,213.4,1371.295,,
01/03/06,22:00,205.3,13.6,214.6,1371.283,,
01/03/06,22:30,205.8,13.6,214.1,1371.288,,
01/03/06,23:00,206.1,13.6,213.8,1371.291,,
01/03/06,23:30,205.9,13.6,214.0,1371.289,,
01/04/06,0:00,206.2,13.6,213.7,1371.292,,
01/04/06,0:30,206.2,13.6,213.7,1371.292,,
01/04/06,1:00,206.2,13.6,213.7,1371.292,,
01/04/06,1:30,206.3,13.6,213.6,1371.293,,
01/04/06,2:00,206.1,13.6,213.8,1371.291,,
01/04/06,2:30,204.9,13.6,215.0,1371.279,,
01/04/06,3:00,205.5,13.6,214.4,1371.285,,
01/04/06,3:30,205.9,13.6,214.0,1371.289,,
01/04/06,4:00,205.6,13.6,214.3,1371.286,,
01/04/06,4:30,204.6,13.6,215.3,1371.276,,
01/04/06,5:00,204.7,13.6,215.2,1371.277,,
01/04/06,5:30,205.7,13.6,214.2,1371.287,,
01/04/06,6:00,204.3,13.6,215.6,1371.273,,
01/04/06,6:30,204.9,13.6,215.0,1371.279,,
01/04/06,7:00,203.9,13.6,216.0,1371.269,,
01/04/06,7:30,204.2,13.6,215.7,1371.272,,
01/04/06,8:00,203.9,13.6,216.0,1371.269,,
01/04/06,8:30,204.0,13.6,215.9,1371.270,,
01/04/06,9:00,204.1,13.6,215.8,1371.271,,
01/04/06,9:30,204.5,13.6,215.4,1371.275,,
01/04/06,10:00,206.7,13.6,213.2,1371.297,,
01/04/06,10:30,205.5,13.5,214.4,1371.285,,
01/04/06,11:00,206.7,13.6,213.2,1371.297,,
01/04/06,11:30,207.1,13.6,212.8,1371.301,,
01/04/06,12:00,206.9,13.6,213.0,1371.299,,
01/04/06,12:30,207.6,13.6,212.3,1371.306,,
01/04/06,13:00,207.5,13.6,212.4,1371.305,,
01/04/06,13:30,207.1,13.6,212.8,1371.301,,
01/04/06,14:00,207.3,13.6,212.6,1371.303,,
01/04/06,14:30,207.6,13.6,212.3,1371.306,,
01/04/06,15:00,207.7,13.5,212.2,1371.307,,
01/04/06,15:30,207.2,13.6,212.7,1371.302,,
01/04/06,16:00,207.5,13.6,212.4,1371.305,,
01/04/06,16:30,207.7,13.6,212.2,1371.307,,
01/04/06,17:00,207.3,13.6,212.6,1371.303,,
01/04/06,17:30,207.2,13.6,212.7,1371.302,,
01/04/06,18:00,206.9,13.6,213.0,1371.299,,
01/04/06,18:30,206.7,13.5,213.2,1371.297,,
01/04/06,19:00,206.6,13.6,213.3,1371.296,,
01/04/06,19:30,206.7,13.6,213.2,1371.297,,
01/04/06,20:00,206.2,13.6,213.7,1371.292,,
01/04/06,20:30,206.6,13.6,213.3,1371.296,,
01/04/06,21:00,206.1,13.6,213.8,1371.291,,
01/04/06,21:30,205.4,13.5,214.5,1371.284,,
01/04/06,22:00,205.8,13.6,214.1,1371.288,,
01/04/06,22:30,205.6,13.5,214.3,1371.286,,
01/04/06,23:00,205.9,13.5,214.0,1371.289,,
01/04/06,23:30,205.5,13.6,214.4,1371.285,,
01/05/06,0:00,205.5,13.6,214.4,1371.285,,
01/05/06,0:30,205.6,13.6,214.3,1371.286,,
01/05/06,1:00,205.8,13.6,214.1,1371.288,,
01/05/06,1:30,206.5,13.6,213.4,1371.295,,
01/05/06,2:00,205.4,13.6,214.5,1371.284,,
01/05/06,2:30,205.4,13.5,214.5,1371.284,,
01/05/06,3:00,206.5,13.5,213.4,1371.295,,
01/05/06,3:30,206.1,13.5,213.8,1371.291,,
01/05/06,4:00,206.3,13.5,213.6,1371.293,,
01/05/06,4:30,205.3,13.5,214.6,1371.283,,
01/05/06,5:00,205.4,13.6,214.5,1371.284,,
01/05/06,5:30,205.8,13.5,214.1,1371.288,,
01/05/06,6:00,204.9,13.6,215.0,1371.279,,
01/05/06,6:30,205.5,13.5,214.4,1371.285,,
01/05/06,7:00,205.9,13.5,214.0,1371.289,,
01/05/06,7:30,205.1,13.5,214.8,1371.281,,
01/05/06,8:00,204.0,13.5,215.9,1371.270,,
01/05/06,8:30,204.7,13.6,215.2,1371.277,,
01/05/06,9:00,205.3,13.6,214.6,1371.283,,
01/05/06,9:30,205.1,13.5,214.8,1371.281,,
01/05/06,10:00,205.6,13.5,214.3,1371.286,,
01/05/06,10:30,205.7,13.5,214.2,1371.287,,
01/05/06,11:00,206.4,13.5,213.5,1371.294,,
01/05/06,11:30,205.6,13.5,214.3,1371.286,,
01/05/06,12:00,205.8,13.5,214.1,1371.288,,
01/05/06,12:30,205.8,13.5,214.1,1371.288,,
01/05/06,13:00,207.1,13.6,212.8,1371.301,,
01/05/06,13:30,207.0,13.5,212.9,1371.300,,
01/05/06,14:00,207.1,13.5,212.8,1371.301,,
01/05/06,14:30,207.1,13.5,212.8,1371.301,,
01/05/06,15:00,207.4,13.5,212.5,1371.304,,
01/05/06,15:30,206.6,13.5,213.3,1371.296,,
01/05/06,16:00,207.2,13.5,212.7,1371.302,,
01/05/06,16:30,206.5,13.5,213.4,1371.295,,
01/05/06,17:00,207.4,13.5,212.5,1371.304,,
01/05/06,17:30,207.3,13.5,212.6,1371.303,,
01/05/06,18:00,207.1,13.5,212.8,1371.301,,
01/05/06,18:30,206.5,13.5,213.4,1371.295,,
01/05/06,19:00,206.7,13.5,213.2,1371.297,,
01/05/06,19:30,206.5,13.5,213.4,1371.295,,
01/05/06,20:00,206.2,13.5,213.7,1371.292,,
01/05/06,20:30,206.7,13.5,213.2,1371.297,,
01/05/06,21:00,206.4,13.5,213.5,1371.294,,
01/05/06,21:30,206.1,13.5,213.8,1371.291,,
01/05/06,22:00,205.6,13.5,214.3,1371.286,,
01/05/06,22:30,205.6,13.5,214.3,1371.286,,
01/05/06,23:00,205.1,13.5,214.8,1371.281,,
01/05/06,23:30,205.1,13.5,214.8,1371.281,,
01/06/06,0:00,206.0,13.5,213.9,1371.290,,
01/06/06,0:30,205.2,13.5,214.7,1371.282,,
01/06/06,1:00,205.3,13.5,214.6,1371.283,,
01/06/06,1:30,205.5,13.5,214.4,1371.285,,
01/06/06,2:00,204.9,13.5,215.0,1371.279,,
01/06/06,2:30,204.9,13.5,215.0,1371.279,,
01/06/06,3:00,204.3,13.5,215.6,1371.273,,
01/06/06,3:30,204.3,13.5,215.6,1371.273,,
01/06/06,4:00,204.6,13.5,215.3,1371.276,,
01/06/06,4:30,204.9,13.5,215.0,1371.279,,
01/06/06,5:00,204.7,13.5,215.2,1371.277,,
01/06/06,5:30,204.9,13.5,215.0,1371.279,,
01/06/06,6:00,204.7,13.5,215.2,1371.277,,
01/06/06,6:30,204.9,13.5,215.0,1371.279,,
01/06/06,7:00,205.0,13.5,214.9,1371.280,,
01/06/06,7:30,205.4,13.5,214.5,1371.284,,
01/06/06,8:00,204.8,13.5,215.1,1371.278,,
01/06/06,8:30,205.3,13.5,214.6,1371.283,,
01/06/06,9:00,205.2,13.5,214.7,1371.282,,
01/06/06,9:30,205.5,13.5,214.4,1371.285,,
01/06/06,10:00,206.7,13.5,213.2,1371.297,,
01/06/06,10:30,207.4,13.5,212.5,1371.304,,
01/06/06,11:00,207.9,13.5,212.0,1371.309,,
01/06/06,11:30,207.1,13.5,212.8,1371.301,,
01/06/06,12:00,208.2,13.5,211.7,1371.312,,
01/06/06,12:30,207.9,13.5,212.0,1371.309,,
01/06/06,13:00,207.8,13.5,212.1,1371.308,,
01/06/06,13:30,209.2,13.5,210.7,1371.322,,
01/06/06,14:00,208.3,13.5,211.6,1371.313,,
01/06/06,14:30,208.6,13.5,211.3,1371.316,,
01/06/06,15:00,208.6,13.5,211.3,1371.316,,
01/06/06,15:30,209.1,13.5,210.8,1371.321,,
01/06/06,16:00,209.0,13.5,210.9,1371.320,,
01/06/06,16:30,209.3,13.5,210.6,1371.323,,
01/06/06,17:00,209.4,13.5,210.5,1371.324,,
01/06/06,17:30,208.4,13.5,211.5,1371.314,,
01/06/06,18:00,208.5,13.5,211.4,1371.315,,
01/06/06,18:30,207.9,13.5,212.0,1371.309,,
01/06/06,19:00,208.7,13.5,211.2,1371.317,,
01/06/06,19:30,207.7,13.5,212.2,1371.307,,
01/06/06,20:00,207.3,13.5,212.6,1371.303,,
01/06/06,20:30,207.8,13.5,212.1,1371.308,,
01/06/06,21:00,207.3,13.5,212.6,1371.303,,
01/06/06,21:30,207.0,13.5,212.9,1371.300,,
01/06/06,22:00,207.3,13.5,212.6,1371.303,,
01/06/06,22:30,206.8,13.5,213.1,1371.298,,
01/06/06,23:00,206.1,13.5,213.8,1371.291,,
01/06/06,23:30,206.9,13.5,213.0,1371.299,,
01/07/06,0:00,206.4,13.5,213.5,1371.294,,
01/07/06,0:30,206.9,13.5,213.0,1371.299,,
01/07/06,1:00,206.6,13.5,213.3,1371.296,,
01/07/06,1:30,206.6,13.5,213.3,1371.296,,
01/07/06,2:00,205.8,13.5,214.1,1371.288,,
01/07/06,2:30,206.9,13.5,213.0,1371.299,,
01/07/06,3:00,206.4,13.5,213.5,1371.294,,
01/07/06,3:30,206.2,13.5,213.7,1371.292,,
01/07/06,4:00,206.3,13.5,213.6,1371.293,,
01/07/06,4:30,206.4,13.5,213.5,1371.294,,
01/07/06,5:00,206.2,13.5,213.7,1371.292,,
01/07/06,5:30,206.8,13.5,213.1,1371.298,,
01/07/06,6:00,206.1,13.5,213.8,1371.291,,
01/07/06,6:30,206.8,13.5,213.1,1371.298,,
01/07/06,7:00,206.3,13.5,213.6,1371.293,,
01/07/06,7:30,206.4,13.5,213.5,1371.294,,
01/07/06,8:00,206.5,13.5,213.4,1371.295,,
01/07/06,8:30,206.8,13.5,213.1,1371.298,,
01/07/06,9:00,205.9,13.5,214.0,1371.289,,
01/07/06,9:30,205.4,13.5,214.5,1371.284,,
01/07/06,10:00,208.4,13.5,211.5,1371.314,,
01/07/06,10:30,208.4,13.5,211.5,1371.314,,
01/07/06,11:00,209.5,13.4,210.4,1371.325,,
01/07/06,11:30,209.5,13.5,210.4,1371.325,,
01/07/06,12:00,208.9,13.5,211.0,1371.319,,
01/07/06,12:30,211.1,13.5,208.8,1371.341,,
01/07/06,13:00,209.8,13.5,210.1,1371.328,,
01/07/06,13:30,210.2,13.4,209.7,1371.332,,
01/07/06,14:00,210.0,13.5,209.9,1371.330,,
01/07/06,14:30,209.9,13.5,210.0,1371.329,,
01/07/06,15:00,210.5,13.5,209.4,1371.335,,
01/07/06,15:30,210.0,13.5,209.9,1371.330,,
01/07/06,16:00,210.3,13.4,209.6,1371.333,,
01/07/06,16:30,210.3,13.4,209.6,1371.333,,
01/07/06,17:00,209.9,13.5,210.0,1371.329,,
01/07/06,17:30,210.6,13.4,209.3,1371.336,,
01/07/06,18:00,210.3,13.5,209.6,1371.333,,
01/07/06,18:30,209.4,13.4,210.5,1371.324,,
01/07/06,19:00,209.1,13.5,210.8,1371.321,,
01/07/06,19:30,209.0,13.4,210.9,1371.320,,
01/07/06,20:00,209.0,13.4,210.9,1371.320,,
01/07/06,20:30,209.2,13.5,210.7,1371.322,,
01/07/06,21:00,209.3,13.5,210.6,1371.323,,
01/07/06,21:30,208.7,13.4,211.2,1371.317,,
01/07/06,22:00,208.5,13.4,211.4,1371.315,,
01/07/06,22:30,209.2,13.5,210.7,1371.322,,
01/07/06,23:00,208.9,13.4,211.0,1371.319,,
01/07/06,23:30,209.4,13.5,210.5,1371.324,,
01/08/06,0:00,208.7,13.5,211.2,1371.317,,
01/08/06,0:30,209.6,13.5,210.3,1371.326,,
01/08/06,1:00,208.7,13.5,211.2,1371.317,,
01/08/06,1:30,209.6,13.5,210.3,1371.326,,
01/08/06,2:00,208.8,13.4,211.1,1371.318,,
01/08/06,2:30,209.4,13.5,210.5,1371.324,,
01/08/06,3:00,208.8,13.4,211.1,1371.318,,
01/08/06,3:30,209.0,13.5,210.9,1371.320,,
01/08/06,4:00,209.0,13.5,210.9,1371.320,,
01/08/06,4:30,209.7,13.4,210.2,1371.327,,
01/08/06,5:00,208.7,13.5,211.2,1371.317,,
01/08/06,5:30,210.0,13.4,209.9,1371.330,,
01/08/06,6:00,209.3,13.5,210.6,1371.323,,
01/08/06,6:30,208.9,13.4,211.0,1371.319,,
01/08/06,7:00,209.0,13.5,210.9,1371.320,,
01/08/06,7:30,208.7,13.4,211.2,1371.317,,
01/08/06,8:00,208.1,13.4,211.8,1371.311,,
01/08/06,8:30,207.1,13.4,212.8,1371.301,,
01/08/06,9:00,208.1,13.4,211.8,1371.311,,
01/08/06,9:30,207.4,13.4,212.5,1371.304,,
01/08/06,10:00,209.1,13.4,210.8,1371.321,,
01/08/06,10:30,208.3,13.4,211.6,1371.313,,
01/08/06,11:00,209.4,13.4,210.5,1371.324,,
01/08/06,11:30,208.6,13.4,211.3,1371.316,,
01/08/06,12:00,208.4,13.4,211.5,1371.314,,
01/08/06,12:30,209.0,13.4,210.9,1371.320,,
01/08/06,13:00,208.1,13.5,211.8,1371.311,,
01/08/06,13:30,208.5,13.4,211.4,1371.315,,
01/08/06,14:00,209.0,13.4,210.9,1371.320,,
01/08/06,14:30,209.4,13.4,210.5,1371.324,,
01/08/06,15:00,208.7,13.4,211.2,1371.317,,
01/08/06,15:30,208.5,13.4,211.4,1371.315,,
01/08/06,16:00,208.3,13.4,211.6,1371.313,,
01/08/06,16:30,209.1,13.4,210.8,1371.321,,
01/08/06,17:00,208.4,13.5,211.5,1371.314,,
01/08/06,17:30,209.6,13.4,210.3,1371.326,,
01/08/06,18:00,209.7,13.4,210.2,1371.327,,
01/08/06,18:30,208.6,13.4,211.3,1371.316,,
01/08/06,19:00,208.3,13.4,211.6,1371.313,,
01/08/06,19:30,208.7,13.4,211.2,1371.317,,
01/08/06,20:00,208.7,13.4,211.2,1371.317,,
01/08/06,20:30,208.9,13.4,211.0,1371.319,,
01/08/06,21:00,207.7,13.4,212.2,1371.307,,
01/08/06,21:30,207.6,13.4,212.3,1371.306,,
01/08/06,22:00,208.0,13.4,211.9,1371.310,,
01/08/06,22:30,207.7,13.4,212.2,1371.307,,
01/08/06,23:00,207.1,13.4,212.8,1371.301,,
01/08/06,23:30,207.5,13.4,212.4,1371.305,,
01/09/06,0:00,206.7,13.4,213.2,1371.297,,
01/09/06,0:30,207.5,13.4,212.4,1371.305,,
01/09/06,1:00,207.3,13.4,212.6,1371.303,,
01/09/06,1:30,206.7,13.4,213.2,1371.297,,
01/09/06,2:00,206.9,13.4,213.0,1371.299,,
01/09/06,2:30,206.6,13.4,213.3,1371.296,,
01/09/06,3:00,206.6,13.4,213.3,1371.296,,
01/09/06,3:30,206.7,13.4,213.2,1371.297,,
01/09/06,4:00,206.2,13.4,213.7,1371.292,,
01/09/06,4:30,206.9,13.4,213.0,1371.299,,
01/09/06,5:00,207.6,13.4,212.3,1371.306,,
01/09/06,5:30,207.9,13.4,212.0,1371.309,,
01/09/06,6:00,208.0,13.4,211.9,1371.310,,
01/09/06,6:30,206.7,13.4,213.2,1371.297,,
01/09/06,7:00,207.6,13.4,212.3,1371.306,,
01/09/06,7:30,207.0,13.4,212.9,1371.300,,
01/09/06,8:00,207.7,13.4,212.2,1371.307,,
01/09/06,8:30,207.1,13.4,212.8,1371.301,,
01/09/06,9:00,207.2,13.4,212.7,1371.302,,
01/09/06,9:30,206.9,13.4,213.0,1371.299,,
01/09/06,10:00,207.1,13.4,212.8,1371.301,,
01/09/06,10:30,206.4,13.4,213.5,1371.294,,
01/09/06,11:00,206.8,13.4,213.1,1371.298,,
01/09/06,11:30,206.5,13.4,213.4,1371.295,,
01/09/06,12:00,207.2,13.4,212.7,1371.302,,
01/09/06,12:30,207.2,13.4,212.7,1371.302,,
01/09/06,13:00,206.8,13.4,213.1,1371.298,,
01/09/06,13:30,208.3,13.4,211.6,1371.313,,
01/09/06,14:00,208.1,13.4,211.8,1371.311,,
01/09/06,14:30,207.4,13.4,212.5,1371.304,,
01/09/06,15:00,208.1,13.4,211.8,1371.311,,
01/09/06,15:30,207.6,13.4,212.3,1371.306,,
01/09/06,16:00,207.9,13.4,212.0,1371.309,,
01/09/06,16:30,207.7,13.4,212.2,1371.307,,
01/09/06,17:00,207.7,13.4,212.2,1371.307,,
01/09/06,17:30,207.5,13.4,212.4,1371.305,,
01/09/06,18:00,206.8,13.4,213.1,1371.298,,
01/09/06,18:30,206.9,13.4,213.0,1371.299,,
01/09/06,19:00,206.1,13.4,213.8,1371.291,,
01/09/06,19:30,206.8,13.4,213.1,1371.298,,
01/09/06,20:00,205.5,13.4,214.4,1371.285,,
01/09/06,20:30,205.5,13.4,214.4,1371.285,,
01/09/06,21:00,205.7,13.4,214.2,1371.287,,
01/09/06,21:30,205.4,13.4,214.5,1371.284,,
01/09/06,22:00,204.4,13.4,215.5,1371.274,,
01/09/06,22:30,204.3,13.4,215.6,1371.273,,
01/09/06,23:00,204.4,13.4,215.5,1371.274,,
01/09/06,23:30,204.7,13.4,215.2,1371.277,,
01/10/06,0:00,204.6,13.4,215.3,1371.276,,
01/10/06,0:30,204.6,13.4,215.3,1371.276,,
01/10/06,1:00,203.5,13.4,216.4,1371.265,,
01/10/06,1:30,203.9,13.4,216.0,1371.269,,
01/10/06,2:00,204.8,13.4,215.1,1371.278,,
01/10/06,2:30,204.6,13.4,215.3,1371.276,,
01/10/06,3:00,203.9,13.4,216.0,1371.269,,
01/10/06,3:30,203.6,13.4,216.3,1371.266,,
01/10/06,4:00,204.4,13.4,215.5,1371.274,,
01/10/06,4:30,204.3,13.4,215.6,1371.273,,
01/10/06,5:00,204.5,13.4,215.4,1371.275,,
01/10/06,5:30,204.6,13.4,215.3,1371.276,,
01/10/06,6:00,203.9,13.4,216.0,1371.269,,
01/10/06,6:30,204.3,13.4,215.6,1371.273,,
01/10/06,7:00,203.3,13.4,216.6,1371.263,,
01/10/06,7:30,203.9,13.4,216.0,1371.269,,
01/10/06,8:00,203.6,13.4,216.3,1371.266,,
01/10/06,8:30,204.3,13.4,215.6,1371.273,,
01/10/06,9:00,203.4,13.4,216.5,1371.264,,
01/10/06,9:30,204.4,13.4,215.5,1371.274,,
01/10/06,10:00,204.9,13.4,215.0,1371.279,,
01/10/06,10:30,206.2,13.4,213.7,1371.292,,
01/10/06,11:00,207.5,13.4,212.4,1371.305,,
01/10/06,11:30,207.6,13.4,212.3,1371.306,,
01/10/06,12:00,207.7,13.4,212.2,1371.307,,
01/10/06,12:30,209.2,13.4,210.7,1371.322,,
01/10/06,13:00,208.7,13.4,211.2,1371.317,,
01/10/06,13:30,208.2,13.4,211.7,1371.312,,
01/10/06,14:00,208.9,13.4,211.0,1371.319,,
01/10/06,14:30,209.3,13.4,210.6,1371.323,,
01/10/06,15:00,208.7,13.4,211.2,1371.317,,
01/10/06,15:30,208.6,13.4,211.3,1371.316,,
01/10/06,16:00,208.9,13.4,211.0,1371.319,,
01/10/06,16:30,208.8,13.4,211.1,1371.318,,
01/10/06,17:00,208.7,13.4,211.2,1371.317,,
01/10/06,17:30,208.1,13.4,211.8,1371.311,,
01/10/06,18:00,208.1,13.4,211.8,1371.311,,
01/10/06,18:30,207.4,13.4,212.5,1371.304,,
01/10/06,19:00,207.3,13.4,212.6,1371.303,,
01/10/06,19:30,207.5,13.4,212.4,1371.305,,
01/10/06,20:00,206.9,13.4,213.0,1371.299,,
01/10/06,20:30,204.9,13.4,215.0,1371.279,,
01/10/06,21:00,205.7,13.4,214.2,1371.287,,
01/10/06,21:30,205.1,13.4,214.8,1371.281,,
01/10/06,22:00,204.5,13.4,215.4,1371.275,,
01/10/06,22:30,205.3,13.4,214.6,1371.283,,
01/10/06,23:00,205.3,13.4,214.6,1371.283,,
01/10/06,23:30,204.9,13.4,215.0,1371.279,,
01/11/06,0:00,205.0,13.4,214.9,1371.280,,
01/11/06,0:30,204.1,13.4,215.8,1371.271,,
01/11/06,1:00,205.3,13.4,214.6,1371.283,,
01/11/06,1:30,204.9,13.4,215.0,1371.279,,
01/11/06,2:00,205.3,13.4,214.6,1371.283,,
01/11/06,2:30,204.9,13.4,215.0,1371.279,,
01/11/06,3:00,204.6,13.4,215.3,1371.276,,
01/11/06,3:30,204.2,13.4,215.7,1371.272,,
01/11/06,4:00,204.8,13.4,215.1,1371.278,,
01/11/06,4:30,204.9,13.3,215.0,1371.279,,
01/11/06,5:00,204.5,13.4,215.4,1371.275,,
01/11/06,5:30,204.5,13.4,215.4,1371.275,,
01/11/06,6:00,203.8,13.4,216.1,1371.268,,
01/11/06,6:30,204.6,13.4,215.3,1371.276,,
01/11/06,7:00,204.6,13.3,215.3,1371.276,,
01/11/06,7:30,204.1,13.3,215.8,1371.271,,
01/11/06,8:00,204.6,13.3,215.3,1371.276,,
01/11/06,8:30,204.2,13.3,215.7,1371.272,,
01/11/06,9:00,204.2,13.4,215.7,1371.272,,
01/11/06,9:30,204.6,13.3,215.3,1371.276,,
01/11/06,10:00,206.2,13.4,213.7,1371.292,,
01/11/06,10:30,207.3,13.4,212.6,1371.303,,
01/11/06,11:00,206.9,13.3,213.0,1371.299,,
01/11/06,11:30,207.5,13.4,212.4,1371.305,,
01/11/06,12:00,208.2,13.3,211.7,1371.312,,
01/11/06,12:30,208.9,13.4,211.0,1371.319,,
01/11/06,13:00,208.8,13.4,211.1,1371.318,,
01/11/06,13:30,208.7,13.4,211.2,1371.317,,
01/11/06,14:00,209.4,13.3,210.5,1371.324,,
01/11/06,14:30,208.5,13.4,211.4,1371.315,,
01/11/06,15:00,209.2,13.4,210.7,1371.322,,
01/11/06,15:30,208.5,13.3,211.4,1371.315,,
01/11/06,16:00,208.4,13.4,211.5,1371.314,,
01/11/06,16:30,209.0,13.4,210.9,1371.320,,
01/11/06,17:00,208.9,13.4,211.0,1371.319,,
01/11/06,17:30,208.4,13.3,211.5,1371.314,,
01/11/06,18:00,208.4,13.3,211.5,1371.314,,
01/11/06,18:30,207.7,13.3,212.2,1371.307,,
01/11/06,19:00,207.9,13.3,212.0,1371.309,,
01/11/06,19:30,208.0,13.4,211.9,1371.310,,
01/11/06,20:00,207.6,13.3,212.3,1371.306,,
01/11/06,20:30,207.9,13.3,212.0,1371.309,,
01/11/06,21:00,208.0,13.3,211.9,1371.310,,
01/11/06,21:30,207.8,13.4,212.1,1371.308,,
01/11/06,22:00,207.5,13.3,212.4,1371.305,,
01/11/06,22:30,206.4,13.3,213.5,1371.294,,
01/11/06,23:00,206.6,13.3,213.3,1371.296,,
01/11/06,23:30,206.2,13.3,213.7,1371.292,,
01/12/06,0:00,205.9,13.3,214.0,1371.289,,
01/12/06,0:30,206.0,13.3,213.9,1371.290,,
01/12/06,1:00,206.4,13.3,213.5,1371.294,,
01/12/06,1:30,205.5,13.3,214.4,1371.285,,
01/12/06,2:00,206.2,13.3,213.7,1371.292,,
01/12/06,2:30,206.0,13.4,213.9,1371.290,,
01/12/06,3:00,205.8,13.3,214.1,1371.288,,
01/12/06,3:30,205.7,13.3,214.2,1371.287,,
01/12/06,4:00,205.5,13.3,214.4,1371.285,,
01/12/06,4:30,205.6,13.3,214.3,1371.286,,
01/12/06,5:00,206.2,13.3,213.7,1371.292,,
01/12/06,5:30,206.2,13.3,213.7,1371.292,,
01/12/06,6:00,206.0,13.3,213.9,1371.290,,
01/12/06,6:30,206.4,13.3,213.5,1371.294,,
01/12/06,7:00,205.5,13.3,214.4,1371.285,,
01/12/06,7:30,205.8,13.3,214.1,1371.288,,
01/12/06,8:00,205.4,13.3,214.5,1371.284,,
01/12/06,8:30,204.7,13.3,215.2,1371.277,,
01/12/06,9:00,205.6,13.3,214.3,1371.286,,
01/12/06,9:30,205.9,13.3,214.0,1371.289,,
01/12/06,10:00,206.2,13.3,213.7,1371.292,,
01/12/06,10:30,206.1,13.3,213.8,1371.291,,