SITE: BDASw,YEAR: 2010,,,,,,
2010date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/10,0:00,262.2,13.2,96.8,1372.296,,Depth to water table:
01/01/10,0:30,262.7,13.2,96.3,1372.301,,DWT = SCL - CH - h (all values in cm)
01/01/10,1:00,262.4,13.2,96.6,1372.298,,where
01/01/10,1:30,262.8,13.2,96.2,1372.302,,SCL = sensor cable length = 490.5 cm
01/01/10,2:00,262.4,13.2,96.6,1372.298,,CH = casing height of well = 131.5 cm
01/01/10,2:30,262.9,13.2,96.1,1372.303,,h = height of water above sensor (from pzhd column)
01/01/10,3:00,263.3,13.2,95.7,1372.307,,
01/01/10,3:30,263.0,13.2,96.0,1372.304,,WT elevation:
01/01/10,4:00,262.6,13.2,96.4,1372.300,,Sensor elev = 1369.674 m asl
01/01/10,4:30,262.2,13.2,96.8,1372.296,,WT elev = sensor elev + h (from pzhd column)
01/01/10,5:00,262.7,13.2,96.3,1372.301,,
01/01/10,5:30,262.0,13.2,97.0,1372.294,,
01/01/10,6:00,262.7,13.2,96.3,1372.301,,Dates with missing data (# 0.5 hr data points):
01/01/10,6:30,263.1,13.2,95.9,1372.305,,3/31 (2).
01/01/10,7:00,262.9,13.2,96.1,1372.303,,
01/01/10,7:30,263.1,13.2,95.9,1372.305,,
01/01/10,8:00,263.0,13.2,96.0,1372.304,,
01/01/10,8:30,263.4,13.2,95.6,1372.308,,Dates w/missing T data:
01/01/10,9:00,263.6,13.2,95.4,1372.310,,"Jan 21, Mar 7, May 6, 21, Jun 14, 30, Aug 15, Sep 3,"
01/01/10,9:30,263.8,13.2,95.2,1372.312,,"Oct 12, 25, Dec 1."
01/01/10,10:00,263.1,13.2,95.9,1372.305,,
01/01/10,10:30,263.1,13.2,95.9,1372.305,,
01/01/10,11:00,263.3,13.2,95.7,1372.307,,
01/01/10,11:30,263.0,13.2,96.0,1372.304,,
01/01/10,12:00,263.3,13.2,95.7,1372.307,,
01/01/10,12:30,264.2,13.2,94.8,1372.316,,
01/01/10,13:00,264.0,13.2,95.0,1372.314,,
01/01/10,13:30,263.6,13.2,95.4,1372.310,,
01/01/10,14:00,264.1,13.2,94.9,1372.315,,
01/01/10,14:30,264.5,13.2,94.5,1372.319,,
01/01/10,15:00,264.1,13.1,94.9,1372.315,,
01/01/10,15:30,264.3,13.2,94.7,1372.317,,
01/01/10,16:00,264.6,13.1,94.4,1372.320,,
01/01/10,16:30,264.8,13.2,94.2,1372.322,,
01/01/10,17:00,264.9,13.2,94.1,1372.323,,
01/01/10,17:30,264.5,13.1,94.5,1372.319,,
01/01/10,18:00,264.9,13.2,94.2,1372.323,,
01/01/10,18:30,265.3,13.2,93.7,1372.327,,
01/01/10,19:00,264.2,13.2,94.8,1372.316,,
01/01/10,19:30,263.9,13.2,95.1,1372.313,,
01/01/10,20:00,263.7,13.2,95.3,1372.311,,
01/01/10,20:30,264.0,13.2,95.0,1372.314,,
01/01/10,21:00,264.3,13.2,94.7,1372.317,,
01/01/10,21:30,264.4,13.2,94.6,1372.318,,
01/01/10,22:00,263.8,13.1,95.2,1372.312,,
01/01/10,22:30,264.2,13.2,94.8,1372.316,,
01/01/10,23:00,264.1,13.2,94.9,1372.315,,
01/01/10,23:30,263.5,13.2,95.5,1372.309,,
01/02/10,0:00,263.7,13.1,95.3,1372.311,,
01/02/10,0:30,264.2,13.1,94.8,1372.316,,
01/02/10,1:00,263.6,13.2,95.4,1372.310,,
01/02/10,1:30,263.7,13.1,95.3,1372.311,,
01/02/10,2:00,264.1,13.2,94.9,1372.315,,
01/02/10,2:30,263.9,13.1,95.1,1372.313,,
01/02/10,3:00,264.2,13.1,94.8,1372.316,,
01/02/10,3:30,264.6,13.1,94.4,1372.320,,
01/02/10,4:00,264.2,13.1,94.8,1372.316,,
01/02/10,4:30,264.4,13.1,94.6,1372.318,,
01/02/10,5:00,265.0,13.1,94.0,1372.324,,
01/02/10,5:30,264.1,13.1,94.9,1372.315,,
01/02/10,6:00,264.7,13.1,94.3,1372.321,,
01/02/10,6:30,264.9,13.1,94.1,1372.323,,
01/02/10,7:00,265.1,13.1,93.9,1372.325,,
01/02/10,7:30,265.2,13.2,93.8,1372.326,,
01/02/10,8:00,265.4,13.2,93.6,1372.328,,
01/02/10,8:30,264.8,13.1,94.2,1372.322,,
01/02/10,9:00,265.0,13.2,94.0,1372.324,,
01/02/10,9:30,265.0,13.1,94.0,1372.324,,
01/02/10,10:00,263.7,13.1,95.3,1372.311,,
01/02/10,10:30,264.1,13.1,94.9,1372.315,,
01/02/10,11:00,263.8,13.1,95.2,1372.312,,
01/02/10,11:30,264.2,13.1,94.8,1372.316,,
01/02/10,12:00,263.7,13.1,95.3,1372.311,,
01/02/10,12:30,264.6,13.1,94.4,1372.320,,
01/02/10,13:00,264.5,13.1,94.5,1372.319,,
01/02/10,13:30,264.8,13.1,94.2,1372.322,,
01/02/10,14:00,264.5,13.1,94.5,1372.319,,
01/02/10,14:30,264.8,13.1,94.2,1372.322,,
01/02/10,15:00,264.9,13.1,94.1,1372.323,,
01/02/10,15:30,264.7,13.1,94.3,1372.321,,
01/02/10,16:00,264.9,13.1,94.1,1372.323,,
01/02/10,16:30,265.1,13.1,93.9,1372.325,,
01/02/10,17:00,265.1,13.1,93.9,1372.325,,
01/02/10,17:30,264.8,13.1,94.2,1372.322,,
01/02/10,18:00,264.8,13.1,94.2,1372.322,,
01/02/10,18:30,264.8,13.1,94.2,1372.322,,
01/02/10,19:00,264.6,13.1,94.4,1372.320,,
01/02/10,19:30,264.0,13.1,95.0,1372.314,,
01/02/10,20:00,263.8,13.1,95.2,1372.312,,
01/02/10,20:30,264.5,13.1,94.5,1372.319,,
01/02/10,21:00,264.2,13.1,94.8,1372.316,,
01/02/10,21:30,263.9,13.1,95.1,1372.313,,
01/02/10,22:00,264.5,13.1,94.5,1372.319,,
01/02/10,22:30,263.4,13.0,95.6,1372.308,,
01/02/10,23:00,263.8,13.0,95.2,1372.312,,
01/02/10,23:30,263.6,13.0,95.4,1372.310,,
01/03/10,0:00,263.2,13.0,95.8,1372.306,,
01/03/10,0:30,263.9,13.0,95.1,1372.313,,
01/03/10,1:00,264.1,13.0,94.9,1372.315,,
01/03/10,1:30,263.5,13.0,95.5,1372.309,,
01/03/10,2:00,263.2,13.0,95.8,1372.306,,
01/03/10,2:30,263.6,13.0,95.4,1372.310,,
01/03/10,3:00,264.0,13.0,95.0,1372.314,,
01/03/10,3:30,263.7,13.0,95.3,1372.311,,
01/03/10,4:00,263.9,13.0,95.1,1372.313,,
01/03/10,4:30,263.8,13.0,95.2,1372.312,,
01/03/10,5:00,264.4,13.0,94.6,1372.318,,
01/03/10,5:30,264.2,13.0,94.8,1372.316,,
01/03/10,6:00,264.4,13.0,94.6,1372.318,,
01/03/10,6:30,263.9,13.0,95.1,1372.313,,
01/03/10,7:00,264.5,13.0,94.5,1372.319,,
01/03/10,7:30,264.3,13.0,94.7,1372.317,,
01/03/10,8:00,264.0,13.0,95.0,1372.314,,
01/03/10,8:30,263.9,13.0,95.1,1372.313,,
01/03/10,9:00,264.2,13.0,94.8,1372.316,,
01/03/10,9:30,263.5,13.0,95.5,1372.309,,
01/03/10,10:00,264.1,13.0,94.9,1372.315,,
01/03/10,10:30,263.5,13.0,95.5,1372.309,,
01/03/10,11:00,264.4,13.0,94.6,1372.318,,
01/03/10,11:30,264.0,13.0,95.0,1372.314,,
01/03/10,12:00,263.8,13.0,95.2,1372.312,,
01/03/10,12:30,263.5,13.0,95.5,1372.309,,
01/03/10,13:00,263.2,13.0,95.8,1372.306,,
01/03/10,13:30,263.9,13.0,95.1,1372.313,,
01/03/10,14:00,263.6,13.0,95.4,1372.310,,
01/03/10,14:30,263.8,13.0,95.2,1372.312,,
01/03/10,15:00,264.0,13.0,95.0,1372.314,,
01/03/10,15:30,263.8,13.0,95.2,1372.312,,
01/03/10,16:00,263.7,13.0,95.3,1372.311,,
01/03/10,16:30,264.3,13.0,94.7,1372.317,,
01/03/10,17:00,264.2,13.0,94.8,1372.316,,
01/03/10,17:30,264.0,13.0,95.0,1372.314,,
01/03/10,18:00,263.8,13.0,95.2,1372.312,,
01/03/10,18:30,264.5,13.0,94.5,1372.319,,
01/03/10,19:00,264.3,13.0,94.7,1372.317,,
01/03/10,19:30,264.2,13.0,94.8,1372.316,,
01/03/10,20:00,263.9,13.0,95.1,1372.313,,
01/03/10,20:30,263.3,13.0,95.7,1372.307,,
01/03/10,21:00,263.9,13.0,95.1,1372.313,,
01/03/10,21:30,263.8,13.0,95.2,1372.312,,
01/03/10,22:00,263.6,13.0,95.4,1372.310,,
01/03/10,22:30,264.2,13.0,94.8,1372.316,,
01/03/10,23:00,263.7,13.0,95.3,1372.311,,
01/03/10,23:30,264.4,13.0,94.6,1372.318,,
01/04/10,0:00,264.3,13.0,94.7,1372.317,,
01/04/10,0:30,263.8,13.0,95.2,1372.312,,
01/04/10,1:00,264.9,13.0,94.1,1372.323,,
01/04/10,1:30,264.5,13.0,94.5,1372.319,,
01/04/10,2:00,263.9,13.0,95.1,1372.313,,
01/04/10,2:30,264.2,12.9,94.8,1372.316,,
01/04/10,3:00,264.2,13.0,94.8,1372.316,,
01/04/10,3:30,264.2,13.0,94.8,1372.316,,
01/04/10,4:00,264.0,12.9,95.0,1372.314,,
01/04/10,4:30,264.0,13.0,95.0,1372.314,,
01/04/10,5:00,263.9,13.0,95.1,1372.313,,
01/04/10,5:30,263.8,13.0,95.2,1372.312,,
01/04/10,6:00,263.8,13.0,95.2,1372.312,,
01/04/10,6:30,263.5,13.0,95.5,1372.309,,
01/04/10,7:00,263.8,12.9,95.2,1372.312,,
01/04/10,7:30,263.4,12.9,95.6,1372.308,,
01/04/10,8:00,264.1,13.0,94.9,1372.315,,
01/04/10,8:30,264.3,13.0,94.7,1372.317,,
01/04/10,9:00,263.8,13.0,95.2,1372.312,,
01/04/10,9:30,264.1,12.8,94.9,1372.315,,
01/04/10,10:00,263.2,12.7,95.8,1372.306,,
01/04/10,10:30,263.6,12.6,95.4,1372.310,,
01/04/10,11:00,263.3,12.6,95.7,1372.307,,
01/04/10,11:30,263.0,12.6,96.0,1372.304,,
01/04/10,12:00,263.7,12.6,95.3,1372.311,,
01/04/10,12:30,264.0,12.6,95.0,1372.314,,
01/04/10,13:00,263.9,12.6,95.1,1372.313,,
01/04/10,13:30,264.6,12.6,94.4,1372.320,,
01/04/10,14:00,264.5,12.6,94.5,1372.319,,
01/04/10,14:30,264.4,12.6,94.6,1372.318,,
01/04/10,15:00,264.8,12.6,94.2,1372.322,,
01/04/10,15:30,265.0,12.6,94.0,1372.324,,
01/04/10,16:00,264.9,12.6,94.1,1372.323,,
01/04/10,16:30,264.6,12.5,94.4,1372.320,,
01/04/10,17:00,264.7,12.6,94.3,1372.321,,
01/04/10,17:30,264.4,12.6,94.6,1372.318,,
01/04/10,18:00,264.8,12.6,94.2,1372.322,,
01/04/10,18:30,265.1,12.6,93.9,1372.325,,
01/04/10,19:00,264.8,12.6,94.2,1372.322,,
01/04/10,19:30,264.6,12.6,94.4,1372.320,,
01/04/10,20:00,264.8,12.6,94.2,1372.322,,
01/04/10,20:30,264.6,12.5,94.4,1372.320,,
01/04/10,21:00,264.8,12.5,94.2,1372.322,,
01/04/10,21:30,264.4,12.5,94.6,1372.318,,
01/04/10,22:00,264.5,12.5,94.5,1372.319,,
01/04/10,22:30,264.6,12.5,94.4,1372.320,,
01/04/10,23:00,264.4,12.5,94.6,1372.318,,
01/04/10,23:30,264.7,12.5,94.3,1372.321,,
01/05/10,0:00,264.8,12.5,94.2,1372.322,,
01/05/10,0:30,264.3,12.5,94.7,1372.317,,
01/05/10,1:00,263.8,12.5,95.2,1372.312,,
01/05/10,1:30,264.7,12.5,94.3,1372.321,,
01/05/10,2:00,264.2,12.5,94.8,1372.316,,
01/05/10,2:30,264.6,12.5,94.4,1372.320,,
01/05/10,3:00,264.0,12.5,95.0,1372.314,,
01/05/10,3:30,264.6,12.5,94.4,1372.320,,
01/05/10,4:00,264.5,12.5,94.5,1372.319,,
01/05/10,4:30,264.7,12.5,94.3,1372.321,,
01/05/10,5:00,264.8,12.5,94.2,1372.322,,
01/05/10,5:30,264.8,12.5,94.2,1372.322,,
01/05/10,6:00,264.7,12.5,94.3,1372.321,,
01/05/10,6:30,265.0,12.5,94.0,1372.324,,
01/05/10,7:00,264.9,12.5,94.1,1372.323,,
01/05/10,7:30,264.5,12.5,94.5,1372.319,,
01/05/10,8:00,265.0,12.5,94.0,1372.324,,
01/05/10,8:30,265.1,12.5,93.9,1372.325,,
01/05/10,9:00,264.8,12.6,94.2,1372.322,,
01/05/10,9:30,265.3,12.5,93.7,1372.327,,
01/05/10,10:00,263.9,12.5,95.1,1372.313,,
01/05/10,10:30,264.4,12.5,94.6,1372.318,,
01/05/10,11:00,264.9,12.5,94.1,1372.323,,
01/05/10,11:30,264.3,12.5,94.7,1372.317,,
01/05/10,12:00,265.0,12.5,94.0,1372.324,,
01/05/10,12:30,264.8,12.5,94.2,1372.322,,
01/05/10,13:00,264.7,12.5,94.3,1372.321,,
01/05/10,13:30,264.9,12.5,94.1,1372.323,,
01/05/10,14:00,265.0,12.5,94.0,1372.324,,
01/05/10,14:30,265.5,12.5,93.5,1372.329,,
01/05/10,15:00,264.8,12.5,94.2,1372.322,,
01/05/10,15:30,265.5,12.5,93.5,1372.329,,
01/05/10,16:00,264.7,12.5,94.3,1372.321,,
01/05/10,16:30,265.3,12.6,93.7,1372.327,,
01/05/10,17:00,265.2,12.6,93.8,1372.326,,
01/05/10,17:30,265.7,12.5,93.3,1372.331,,
01/05/10,18:00,265.3,12.6,93.7,1372.327,,
01/05/10,18:30,265.6,12.5,93.4,1372.330,,
01/05/10,19:00,265.4,12.6,93.6,1372.328,,
01/05/10,19:30,264.8,12.6,94.2,1372.322,,
01/05/10,20:00,265.0,12.6,94.0,1372.324,,
01/05/10,20:30,264.7,12.5,94.3,1372.321,,
01/05/10,21:00,264.6,12.5,94.4,1372.320,,
01/05/10,21:30,265.1,12.5,93.9,1372.325,,
01/05/10,22:00,265.2,12.5,93.8,1372.326,,
01/05/10,22:30,265.0,12.5,94.0,1372.324,,
01/05/10,23:00,265.1,12.5,93.9,1372.325,,
01/05/10,23:30,264.9,12.5,94.1,1372.323,,
01/06/10,0:00,264.2,12.5,94.8,1372.316,,
01/06/10,0:30,264.7,12.5,94.3,1372.321,,
01/06/10,1:00,265.6,12.5,93.4,1372.330,,
01/06/10,1:30,264.9,12.5,94.1,1372.323,,
01/06/10,2:00,265.4,12.5,93.6,1372.328,,
01/06/10,2:30,265.5,12.5,93.5,1372.329,,
01/06/10,3:00,264.9,12.5,94.1,1372.323,,
01/06/10,3:30,265.0,12.6,94.0,1372.324,,
01/06/10,4:00,265.5,12.5,93.5,1372.329,,
01/06/10,4:30,265.7,12.5,93.3,1372.331,,
01/06/10,5:00,265.4,12.5,93.6,1372.328,,
01/06/10,5:30,265.3,12.5,93.7,1372.327,,
01/06/10,6:00,265.1,12.5,93.9,1372.325,,
01/06/10,6:30,265.0,12.5,94.0,1372.324,,
01/06/10,7:00,265.2,12.5,93.8,1372.326,,
01/06/10,7:30,265.9,12.5,93.1,1372.333,,
01/06/10,8:00,266.3,12.5,92.7,1372.337,,
01/06/10,8:30,265.7,12.5,93.3,1372.331,,
01/06/10,9:00,265.8,12.5,93.2,1372.332,,
01/06/10,9:30,265.7,12.5,93.3,1372.331,,
01/06/10,10:00,265.2,12.5,93.8,1372.326,,
01/06/10,10:30,265.1,12.5,93.9,1372.325,,
01/06/10,11:00,264.9,12.5,94.1,1372.323,,
01/06/10,11:30,264.2,12.5,94.8,1372.316,,
01/06/10,12:00,265.1,12.5,93.9,1372.325,,
01/06/10,12:30,265.7,12.5,93.3,1372.331,,
01/06/10,13:00,265.5,12.5,93.5,1372.329,,
01/06/10,13:30,265.8,12.6,93.2,1372.332,,
01/06/10,14:00,265.9,12.6,93.1,1372.333,,
01/06/10,14:30,267.1,12.5,91.9,1372.345,,
01/06/10,15:00,265.6,12.6,93.4,1372.330,,
01/06/10,15:30,265.8,12.6,93.2,1372.332,,
01/06/10,16:00,265.6,12.6,93.4,1372.330,,
01/06/10,16:30,265.9,12.6,93.1,1372.333,,
01/06/10,17:00,265.2,12.5,93.8,1372.326,,
01/06/10,17:30,266.1,12.5,92.9,1372.335,,
01/06/10,18:00,265.7,12.5,93.3,1372.331,,
01/06/10,18:30,266.0,12.6,93.0,1372.334,,
01/06/10,19:00,265.0,12.6,94.0,1372.324,,
01/06/10,19:30,264.8,12.6,94.2,1372.322,,
01/06/10,20:00,265.5,12.6,93.5,1372.329,,
01/06/10,20:30,265.2,12.5,93.8,1372.326,,
01/06/10,21:00,265.3,12.5,93.7,1372.327,,
01/06/10,21:30,265.3,12.5,93.7,1372.327,,
01/06/10,22:00,265.6,12.5,93.4,1372.330,,
01/06/10,22:30,265.0,12.5,94.0,1372.324,,
01/06/10,23:00,265.6,12.5,93.4,1372.330,,
01/06/10,23:30,265.3,12.5,93.7,1372.327,,
01/07/10,0:00,264.9,12.5,94.1,1372.323,,
01/07/10,0:30,265.1,12.5,93.9,1372.325,,
01/07/10,1:00,265.3,12.5,93.7,1372.327,,
01/07/10,1:30,265.3,12.5,93.7,1372.327,,
01/07/10,2:00,265.9,12.5,93.1,1372.333,,
01/07/10,2:30,265.7,12.5,93.3,1372.331,,
01/07/10,3:00,265.4,12.5,93.6,1372.328,,
01/07/10,3:30,265.3,12.5,93.7,1372.327,,
01/07/10,4:00,265.7,12.5,93.3,1372.331,,
01/07/10,4:30,265.5,12.5,93.5,1372.329,,
01/07/10,5:00,265.0,12.5,94.0,1372.324,,
01/07/10,5:30,265.4,12.5,93.6,1372.328,,
01/07/10,6:00,265.2,12.5,93.8,1372.326,,
01/07/10,6:30,265.2,12.5,93.8,1372.326,,
01/07/10,7:00,265.3,12.5,93.7,1372.327,,
01/07/10,7:30,265.8,12.5,93.2,1372.332,,
01/07/10,8:00,265.2,12.5,93.8,1372.326,,
01/07/10,8:30,265.5,12.5,93.5,1372.329,,
01/07/10,9:00,265.2,12.5,93.8,1372.326,,
01/07/10,9:30,264.9,12.5,94.1,1372.323,,
01/07/10,10:00,265.3,12.5,93.7,1372.327,,
01/07/10,10:30,265.0,12.5,94.0,1372.324,,
01/07/10,11:00,265.4,12.5,93.6,1372.328,,
01/07/10,11:30,264.6,12.5,94.4,1372.320,,
01/07/10,12:00,264.9,12.5,94.1,1372.323,,
01/07/10,12:30,264.9,12.5,94.1,1372.323,,
01/07/10,13:00,264.8,12.5,94.2,1372.322,,
01/07/10,13:30,265.6,12.5,93.4,1372.330,,
01/07/10,14:00,265.3,12.5,93.7,1372.327,,
01/07/10,14:30,265.7,12.5,93.3,1372.331,,
01/07/10,15:00,265.7,12.5,93.3,1372.331,,
01/07/10,15:30,265.5,12.5,93.5,1372.329,,
01/07/10,16:00,265.7,12.5,93.3,1372.331,,
01/07/10,16:30,265.0,12.5,94.0,1372.324,,
01/07/10,17:00,265.6,12.5,93.4,1372.330,,
01/07/10,17:30,265.7,12.5,93.3,1372.331,,
01/07/10,18:00,265.0,12.5,94.0,1372.324,,
01/07/10,18:30,264.9,12.5,94.1,1372.323,,
01/07/10,19:00,265.2,12.5,93.8,1372.326,,
01/07/10,19:30,265.0,12.5,94.0,1372.324,,
01/07/10,20:00,264.8,12.5,94.2,1372.322,,
01/07/10,20:30,264.6,12.5,94.4,1372.320,,
01/07/10,21:00,264.7,12.4,94.3,1372.321,,
01/07/10,21:30,264.7,12.5,94.3,1372.321,,
01/07/10,22:00,264.9,12.5,94.1,1372.323,,
01/07/10,22:30,264.9,12.5,94.1,1372.323,,
01/07/10,23:00,264.9,12.5,94.1,1372.323,,
01/07/10,23:30,264.7,12.5,94.3,1372.321,,
01/08/10,0:00,264.1,12.4,94.9,1372.315,,
01/08/10,0:30,264.7,12.5,94.3,1372.321,,
01/08/10,1:00,264.5,12.4,94.5,1372.319,,
01/08/10,1:30,264.8,12.4,94.2,1372.322,,
01/08/10,2:00,265.2,12.4,93.8,1372.326,,
01/08/10,2:30,264.5,12.4,94.5,1372.319,,
01/08/10,3:00,264.9,12.4,94.1,1372.323,,
01/08/10,3:30,264.6,12.4,94.4,1372.320,,
01/08/10,4:00,265.2,12.4,93.8,1372.326,,
01/08/10,4:30,264.9,12.4,94.1,1372.323,,
01/08/10,5:00,264.7,12.5,94.3,1372.321,,
01/08/10,5:30,264.9,12.5,94.1,1372.323,,
01/08/10,6:00,265.1,12.5,93.9,1372.325,,
01/08/10,6:30,265.1,12.4,93.9,1372.325,,
01/08/10,7:00,265.2,12.5,93.8,1372.326,,
01/08/10,7:30,265.0,12.5,94.0,1372.324,,
01/08/10,8:00,264.3,12.4,94.7,1372.317,,
01/08/10,8:30,264.7,12.4,94.3,1372.321,,
01/08/10,9:00,264.3,12.5,94.7,1372.317,,
01/08/10,9:30,264.2,12.5,94.8,1372.316,,
01/08/10,10:00,264.5,12.4,94.5,1372.319,,
01/08/10,10:30,265.0,12.4,94.0,1372.324,,
01/08/10,11:00,264.0,12.4,95.0,1372.314,,
01/08/10,11:30,264.4,12.5,94.6,1372.318,,
01/08/10,12:00,264.8,12.4,94.2,1372.322,,
01/08/10,12:30,264.8,12.4,94.2,1372.322,,
01/08/10,13:00,265.5,12.4,93.5,1372.329,,
01/08/10,13:30,265.1,12.4,93.9,1372.325,,
01/08/10,14:00,266.0,12.4,93.0,1372.334,,
01/08/10,14:30,265.2,12.4,93.8,1372.326,,
01/08/10,15:00,265.0,12.4,94.0,1372.324,,
01/08/10,15:30,265.4,12.4,93.6,1372.328,,
01/08/10,16:00,265.3,12.4,93.7,1372.327,,
01/08/10,16:30,265.2,12.4,93.8,1372.326,,
01/08/10,17:00,265.4,12.4,93.6,1372.328,,
01/08/10,17:30,265.6,12.4,93.4,1372.330,,
01/08/10,18:00,265.6,12.4,93.4,1372.330,,
01/08/10,18:30,265.6,12.4,93.4,1372.330,,
01/08/10,19:00,264.9,12.4,94.1,1372.323,,
01/08/10,19:30,265.0,12.4,94.0,1372.324,,
01/08/10,20:00,264.1,12.5,94.9,1372.315,,
01/08/10,20:30,264.1,12.4,94.9,1372.315,,
01/08/10,21:00,265.0,12.4,94.0,1372.324,,
01/08/10,21:30,263.9,12.4,95.1,1372.313,,
01/08/10,22:00,263.9,12.4,95.1,1372.313,,
01/08/10,22:30,263.9,12.4,95.1,1372.313,,
01/08/10,23:00,263.6,12.4,95.4,1372.310,,
01/08/10,23:30,264.1,12.4,94.9,1372.315,,
01/09/10,0:00,263.9,12.4,95.1,1372.313,,
01/09/10,0:30,264.1,12.4,94.9,1372.315,,
01/09/10,1:00,264.3,12.4,94.7,1372.317,,
01/09/10,1:30,264.0,12.4,95.0,1372.314,,
01/09/10,2:00,264.1,12.5,94.9,1372.315,,
01/09/10,2:30,264.8,12.4,94.2,1372.322,,
01/09/10,3:00,264.7,12.4,94.3,1372.321,,
01/09/10,3:30,264.0,12.4,95.0,1372.314,,
01/09/10,4:00,265.0,12.4,94.0,1372.324,,
01/09/10,4:30,264.6,12.5,94.4,1372.320,,
01/09/10,5:00,264.2,12.4,94.8,1372.316,,
01/09/10,5:30,264.9,12.4,94.1,1372.323,,
01/09/10,6:00,265.0,12.4,94.0,1372.324,,
01/09/10,6:30,264.8,12.4,94.2,1372.322,,
01/09/10,7:00,264.9,12.4,94.1,1372.323,,
01/09/10,7:30,264.4,12.4,94.6,1372.318,,
01/09/10,8:00,265.0,12.4,94.0,1372.324,,
01/09/10,8:30,265.4,12.4,93.6,1372.328,,
01/09/10,9:00,265.3,12.4,93.7,1372.327,,
01/09/10,9:30,265.1,12.4,93.9,1372.325,,
01/09/10,10:00,264.5,12.3,94.5,1372.319,,
01/09/10,10:30,264.1,12.4,94.9,1372.315,,
01/09/10,11:00,264.0,12.4,95.0,1372.314,,
01/09/10,11:30,264.4,12.4,94.6,1372.318,,
01/09/10,12:00,264.5,12.4,94.5,1372.319,,
01/09/10,12:30,264.9,12.4,94.1,1372.323,,
01/09/10,13:00,265.1,12.4,93.9,1372.325,,
01/09/10,13:30,264.8,12.3,94.2,1372.322,,
01/09/10,14:00,265.4,12.4,93.6,1372.328,,
01/09/10,14:30,265.5,12.4,93.5,1372.329,,
01/09/10,15:00,265.5,12.4,93.5,1372.329,,
01/09/10,15:30,265.6,12.4,93.4,1372.330,,
01/09/10,16:00,265.7,12.4,93.3,1372.331,,
01/09/10,16:30,265.7,12.4,93.3,1372.331,,
01/09/10,17:00,265.5,12.4,93.5,1372.329,,
01/09/10,17:30,265.3,12.4,93.7,1372.327,,
01/09/10,18:00,266.0,12.4,93.0,1372.334,,
01/09/10,18:30,265.4,12.4,93.6,1372.328,,
01/09/10,19:00,265.8,12.3,93.2,1372.332,,
01/09/10,19:30,264.7,12.4,94.3,1372.321,,
01/09/10,20:00,265.5,12.4,93.5,1372.329,,
01/09/10,20:30,264.9,12.3,94.1,1372.323,,
01/09/10,21:00,265.4,12.3,93.6,1372.328,,
01/09/10,21:30,264.6,12.4,94.4,1372.320,,
01/09/10,22:00,264.6,12.3,94.4,1372.320,,
01/09/10,22:30,264.6,12.3,94.4,1372.320,,
01/09/10,23:00,264.4,12.3,94.6,1372.318,,
01/09/10,23:30,264.7,12.4,94.3,1372.321,,
01/10/10,0:00,264.0,12.4,95.0,1372.314,,
01/10/10,0:30,264.8,12.4,94.2,1372.322,,
01/10/10,1:00,264.7,12.4,94.3,1372.321,,
01/10/10,1:30,265.0,12.4,94.0,1372.324,,
01/10/10,2:00,265.0,12.4,94.0,1372.324,,
01/10/10,2:30,265.2,12.4,93.8,1372.326,,
01/10/10,3:00,264.8,12.4,94.2,1372.322,,
01/10/10,3:30,264.9,12.4,94.1,1372.323,,
01/10/10,4:00,265.1,12.4,93.9,1372.325,,
01/10/10,4:30,264.4,12.4,94.6,1372.318,,
01/10/10,5:00,264.9,12.4,94.1,1372.323,,
01/10/10,5:30,264.5,12.4,94.5,1372.319,,
01/10/10,6:00,264.7,12.4,94.3,1372.321,,
01/10/10,6:30,265.2,12.4,93.8,1372.326,,
01/10/10,7:00,265.1,12.4,93.9,1372.325,,
01/10/10,7:30,264.2,12.3,94.8,1372.316,,
01/10/10,8:00,264.7,12.4,94.3,1372.321,,
01/10/10,8:30,265.0,12.4,94.0,1372.324,,
01/10/10,9:00,265.1,12.3,93.9,1372.325,,
01/10/10,9:30,264.7,12.4,94.3,1372.321,,
01/10/10,10:00,264.6,12.4,94.4,1372.320,,
01/10/10,10:30,263.6,12.3,95.4,1372.310,,
01/10/10,11:00,263.6,12.4,95.4,1372.310,,
01/10/10,11:30,264.6,12.4,94.4,1372.320,,
01/10/10,12:00,265.4,12.3,93.6,1372.328,,
01/10/10,12:30,265.4,12.3,93.6,1372.328,,
01/10/10,13:00,266.0,12.3,93.0,1372.334,,
01/10/10,13:30,265.6,12.3,93.4,1372.330,,
01/10/10,14:00,265.7,12.3,93.3,1372.331,,
01/10/10,14:30,265.5,12.3,93.5,1372.329,,
01/10/10,15:00,266.0,12.3,93.0,1372.334,,
01/10/10,15:30,265.7,12.3,93.3,1372.331,,
01/10/10,16:00,265.8,12.3,93.2,1372.332,,
01/10/10,16:30,265.4,12.3,93.6,1372.328,,
01/10/10,17:00,265.6,12.3,93.4,1372.330,,
01/10/10,17:30,266.3,12.3,92.7,1372.337,,
01/10/10,18:00,265.7,12.3,93.3,1372.331,,
01/10/10,18:30,265.8,12.3,93.2,1372.332,,
01/10/10,19:00,265.6,12.3,93.4,1372.330,,
01/10/10,19:30,265.1,12.3,93.9,1372.325,,
01/10/10,20:00,265.3,12.4,93.7,1372.327,,
01/10/10,20:30,265.1,12.3,93.9,1372.325,,
01/10/10,21:00,265.2,12.3,93.8,1372.326,,
01/10/10,21:30,265.1,12.3,93.9,1372.325,,
01/10/10,22:00,265.2,12.3,93.8,1372.326,,
01/10/10,22:30,264.9,12.3,94.1,1372.323,,
01/10/10,23:00,265.3,12.3,93.7,1372.327,,
01/10/10,23:30,264.9,12.3,94.1,1372.323,,
01/11/10,0:00,264.4,12.3,94.6,1372.318,,
01/11/10,0:30,263.9,12.4,95.1,1372.313,,
01/11/10,1:00,264.2,12.3,94.8,1372.316,,
01/11/10,1:30,264.6,12.3,94.4,1372.320,,
01/11/10,2:00,264.6,12.3,94.4,1372.320,,
01/11/10,2:30,264.6,12.3,94.4,1372.320,,
01/11/10,3:00,265.1,12.4,93.9,1372.325,,
01/11/10,3:30,265.3,12.3,93.7,1372.327,,
01/11/10,4:00,264.9,12.4,94.1,1372.323,,
01/11/10,4:30,265.2,12.3,93.8,1372.326,,
01/11/10,5:00,265.8,12.3,93.2,1372.332,,
01/11/10,5:30,265.2,12.3,93.8,1372.326,,
01/11/10,6:00,265.0,12.3,94.0,1372.324,,
01/11/10,6:30,265.5,12.3,93.5,1372.329,,
01/11/10,7:00,265.2,12.3,93.8,1372.326,,
01/11/10,7:30,265.5,12.3,93.5,1372.329,,
01/11/10,8:00,265.6,12.3,93.4,1372.330,,
01/11/10,8:30,264.9,12.3,94.1,1372.323,,
01/11/10,9:00,264.8,12.3,94.2,1372.322,,
01/11/10,9:30,265.0,12.3,94.0,1372.324,,
01/11/10,10:00,265.5,12.3,93.5,1372.329,,
01/11/10,10:30,265.4,12.3,93.6,1372.328,,
01/11/10,11:00,265.2,12.3,93.8,1372.326,,
01/11/10,11:30,265.5,12.3,93.5,1372.329,,
01/11/10,12:00,265.4,12.3,93.6,1372.328,,
01/11/10,12:30,265.4,12.3,93.6,1372.328,,
01/11/10,13:00,266.3,12.3,92.7,1372.337,,
01/11/10,13:30,265.6,12.3,93.4,1372.330,,
01/11/10,14:00,265.5,12.3,93.5,1372.329,,
01/11/10,14:30,265.8,12.3,93.2,1372.332,,
01/11/10,15:00,265.4,12.3,93.6,1372.328,,
01/11/10,15:30,265.3,12.3,93.7,1372.327,,
01/11/10,16:00,265.7,12.3,93.3,1372.331,,
01/11/10,16:30,265.3,12.3,93.7,1372.327,,
01/11/10,17:00,265.1,12.3,93.9,1372.325,,
01/11/10,17:30,265.3,12.3,93.7,1372.327,,
01/11/10,18:00,265.0,12.3,94.0,1372.324,,
01/11/10,18:30,265.3,12.3,93.7,1372.327,,
01/11/10,19:00,264.7,12.3,94.3,1372.321,,
01/11/10,19:30,264.2,12.3,94.8,1372.316,,
01/11/10,20:00,264.8,12.3,94.2,1372.322,,
01/11/10,20:30,264.9,12.3,94.1,1372.323,,
01/11/10,21:00,264.5,12.3,94.5,1372.319,,
01/11/10,21:30,264.6,12.3,94.4,1372.320,,
01/11/10,22:00,264.4,12.3,94.6,1372.318,,
01/11/10,22:30,264.7,12.3,94.3,1372.321,,
01/11/10,23:00,264.0,12.3,95.0,1372.314,,
01/11/10,23:30,264.5,12.3,94.5,1372.319,,
01/12/10,0:00,264.6,12.3,94.4,1372.320,,
01/12/10,0:30,264.8,12.3,94.2,1372.322,,
01/12/10,1:00,264.0,12.3,95.0,1372.314,,
01/12/10,1:30,264.9,12.3,94.1,1372.323,,
01/12/10,2:00,264.5,12.2,94.5,1372.319,,
01/12/10,2:30,264.3,12.3,94.7,1372.317,,
01/12/10,3:00,264.2,12.3,94.8,1372.316,,
01/12/10,3:30,264.3,12.3,94.7,1372.317,,
01/12/10,4:00,264.9,12.3,94.1,1372.323,,
01/12/10,4:30,263.3,12.3,95.7,1372.307,,
01/12/10,5:00,264.1,12.3,94.9,1372.315,,
01/12/10,5:30,264.6,12.3,94.4,1372.320,,
01/12/10,6:00,264.7,12.3,94.3,1372.321,,
01/12/10,6:30,264.3,12.3,94.7,1372.317,,
01/12/10,7:00,265.0,12.3,94.0,1372.324,,
01/12/10,7:30,264.6,12.3,94.4,1372.320,,
01/12/10,8:00,264.7,12.3,94.3,1372.321,,
01/12/10,8:30,265.4,12.3,93.6,1372.328,,
01/12/10,9:00,265.0,12.3,94.0,1372.324,,
01/12/10,9:30,265.3,12.3,93.7,1372.327,,
01/12/10,10:00,265.7,12.3,93.3,1372.331,,
01/12/10,10:30,264.2,12.3,94.8,1372.316,,
01/12/10,11:00,264.4,12.3,94.6,1372.318,,