SITE: BDASw,YEAR: 2007,,,,,,
2007date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/07,0:00,267.5,12.4,91.5,1372.349,,Depth to water table:
01/01/07,0:30,267.9,12.5,91.1,1372.353,,DWT = SCL - CH - h (all values in cm)
01/01/07,1:00,268.2,12.5,90.8,1372.356,,where
01/01/07,1:30,267.7,12.5,91.3,1372.351,,SCL = sensor cable length = 490.5 cm
01/01/07,2:00,268.2,12.5,90.8,1372.356,,CH = casing height of well = 131.5 cm
01/01/07,2:30,268.6,12.4,90.4,1372.360,,h = height of water above sensor (from pzhd column)
01/01/07,3:00,267.7,12.5,91.3,1372.351,,
01/01/07,3:30,267.7,12.5,91.3,1372.351,,WT elevation:
01/01/07,4:00,267.5,12.5,91.5,1372.349,,Sensor elev = 1369.674 m asl
01/01/07,4:30,267.8,12.5,91.2,1372.352,,WT elev = sensor elev + h (from pzhd column)
01/01/07,5:00,267.7,12.5,91.3,1372.351,,
01/01/07,5:30,267.4,12.4,91.6,1372.348,,
01/01/07,6:00,268.2,12.5,90.8,1372.356,,
01/01/07,6:30,267.8,12.5,91.2,1372.352,,
01/01/07,7:00,267.9,12.4,91.1,1372.353,,Dates with missing data (# 0.5 hr data points):
01/01/07,7:30,268.0,12.4,91.0,1372.354,,3/20 (4).
01/01/07,8:00,268.2,12.4,90.8,1372.356,,
01/01/07,8:30,267.9,12.5,91.1,1372.353,,
01/01/07,9:00,267.8,12.5,91.2,1372.352,,Dates w/missing T data:
01/01/07,9:30,268.0,12.4,91.0,1372.354,,"3/20, 3/30, 4/22, 5/23, 6/29, 7/8,"
01/01/07,10:00,267.7,12.5,91.3,1372.351,,"8/24, 9/27, 10/2, 11/21, 11/22, 12/25."
01/01/07,10:30,268.4,12.4,90.6,1372.358,,
01/01/07,11:00,268.3,12.4,90.7,1372.357,,
01/01/07,11:30,268.2,12.4,90.8,1372.356,,
01/01/07,12:00,268.5,12.5,90.5,1372.359,,
01/01/07,12:30,268.8,12.4,90.2,1372.362,,
01/01/07,13:00,269.8,12.4,89.2,1372.372,,
01/01/07,13:30,270.6,12.5,88.4,1372.380,,
01/01/07,14:00,270.4,12.4,88.6,1372.378,,
01/01/07,14:30,270.3,12.4,88.7,1372.377,,
01/01/07,15:00,270.8,12.4,88.2,1372.382,,
01/01/07,15:30,271.1,12.4,87.9,1372.385,,
01/01/07,16:00,270.9,12.4,88.1,1372.383,,
01/01/07,16:30,271.1,12.4,87.9,1372.385,,
01/01/07,17:00,271.0,12.4,88.0,1372.384,,
01/01/07,17:30,271.1,12.4,87.9,1372.385,,
01/01/07,18:00,270.4,12.4,88.6,1372.378,,
01/01/07,18:30,270.5,12.4,88.5,1372.379,,
01/01/07,19:00,269.8,12.4,89.2,1372.372,,
01/01/07,19:30,269.7,12.4,89.3,1372.371,,
01/01/07,20:00,269.4,12.4,89.6,1372.368,,
01/01/07,20:30,269.5,12.4,89.5,1372.369,,
01/01/07,21:00,269.6,12.4,89.4,1372.370,,
01/01/07,21:30,269.6,12.4,89.4,1372.370,,
01/01/07,22:00,269.6,12.4,89.4,1372.370,,
01/01/07,22:30,269.5,12.4,89.5,1372.369,,
01/01/07,23:00,269.2,12.5,89.8,1372.366,,
01/01/07,23:30,268.5,12.4,90.5,1372.359,,
01/02/07,0:00,269.5,12.4,89.5,1372.369,,
01/02/07,0:30,269.6,12.4,89.4,1372.370,,
01/02/07,1:00,269.5,12.4,89.5,1372.369,,
01/02/07,1:30,269.6,12.4,89.4,1372.370,,
01/02/07,2:00,269.9,12.4,89.1,1372.373,,
01/02/07,2:30,269.2,12.4,89.8,1372.366,,
01/02/07,3:00,269.0,12.4,90.0,1372.364,,
01/02/07,3:30,269.0,12.4,90.0,1372.364,,
01/02/07,4:00,269.4,12.4,89.6,1372.368,,
01/02/07,4:30,269.9,12.4,89.1,1372.373,,
01/02/07,5:00,269.7,12.4,89.3,1372.371,,
01/02/07,5:30,269.8,12.4,89.2,1372.372,,
01/02/07,6:00,270.6,12.4,88.4,1372.380,,
01/02/07,6:30,270.1,12.4,88.9,1372.375,,
01/02/07,7:00,269.9,12.4,89.1,1372.373,,
01/02/07,7:30,269.7,12.4,89.3,1372.371,,
01/02/07,8:00,269.7,12.4,89.3,1372.371,,
01/02/07,8:30,268.4,12.4,90.6,1372.358,,
01/02/07,9:00,269.1,12.4,89.9,1372.365,,
01/02/07,9:30,269.2,12.4,89.8,1372.366,,
01/02/07,10:00,268.5,12.4,90.5,1372.359,,
01/02/07,10:30,268.9,12.4,90.1,1372.363,,
01/02/07,11:00,268.9,12.4,90.1,1372.363,,
01/02/07,11:30,268.7,12.4,90.3,1372.361,,
01/02/07,12:00,269.1,12.4,89.9,1372.365,,
01/02/07,12:30,269.8,12.4,89.2,1372.372,,
01/02/07,13:00,269.7,12.4,89.3,1372.371,,
01/02/07,13:30,270.2,12.4,88.8,1372.376,,
01/02/07,14:00,270.5,12.4,88.5,1372.379,,
01/02/07,14:30,270.7,12.4,88.3,1372.381,,
01/02/07,15:00,270.4,12.4,88.6,1372.378,,
01/02/07,15:30,270.9,12.4,88.1,1372.383,,
01/02/07,16:00,270.8,12.4,88.2,1372.382,,
01/02/07,16:30,269.7,12.4,89.3,1372.371,,
01/02/07,17:00,270.2,12.4,88.8,1372.376,,
01/02/07,17:30,270.5,12.4,88.5,1372.379,,
01/02/07,18:00,270.5,12.4,88.5,1372.379,,
01/02/07,18:30,270.3,12.4,88.7,1372.377,,
01/02/07,19:00,270.3,12.4,88.7,1372.377,,
01/02/07,19:30,270.2,12.4,88.8,1372.376,,
01/02/07,20:00,270.4,12.4,88.6,1372.378,,
01/02/07,20:30,270.0,12.4,89.0,1372.374,,
01/02/07,21:00,270.0,12.4,89.0,1372.374,,
01/02/07,21:30,270.3,12.4,88.7,1372.377,,
01/02/07,22:00,269.6,12.4,89.4,1372.370,,
01/02/07,22:30,269.9,12.4,89.1,1372.373,,
01/02/07,23:00,269.8,12.4,89.2,1372.372,,
01/02/07,23:30,270.2,12.4,88.8,1372.376,,
01/03/07,0:00,270.1,12.4,88.9,1372.375,,
01/03/07,0:30,270.3,12.4,88.7,1372.377,,
01/03/07,1:00,270.3,12.4,88.7,1372.377,,
01/03/07,1:30,270.1,12.4,88.9,1372.375,,
01/03/07,2:00,270.0,12.4,89.0,1372.374,,
01/03/07,2:30,270.2,12.4,88.8,1372.376,,
01/03/07,3:00,269.2,12.4,89.8,1372.366,,
01/03/07,3:30,269.0,12.4,90.0,1372.364,,
01/03/07,4:00,268.6,12.4,90.4,1372.360,,
01/03/07,4:30,269.0,12.4,90.0,1372.364,,
01/03/07,5:00,269.5,12.4,89.5,1372.369,,
01/03/07,5:30,268.9,12.4,90.1,1372.363,,
01/03/07,6:00,269.4,12.4,89.6,1372.368,,
01/03/07,6:30,269.1,12.4,89.9,1372.365,,
01/03/07,7:00,269.0,12.4,90.0,1372.364,,
01/03/07,7:30,268.7,12.4,90.3,1372.361,,
01/03/07,8:00,269.4,12.4,89.6,1372.368,,
01/03/07,8:30,269.8,12.4,89.2,1372.372,,
01/03/07,9:00,269.6,12.4,89.4,1372.370,,
01/03/07,9:30,269.2,12.4,89.8,1372.366,,
01/03/07,10:00,269.5,12.3,89.5,1372.369,,
01/03/07,10:30,269.8,12.4,89.2,1372.372,,
01/03/07,11:00,269.4,12.4,89.6,1372.368,,
01/03/07,11:30,269.8,12.4,89.2,1372.372,,
01/03/07,12:00,270.4,12.4,88.6,1372.378,,
01/03/07,12:30,270.2,12.4,88.8,1372.376,,
01/03/07,13:00,270.6,12.3,88.4,1372.380,,
01/03/07,13:30,271.7,12.4,87.3,1372.391,,
01/03/07,14:00,271.3,12.4,87.7,1372.387,,
01/03/07,14:30,272.2,12.4,86.8,1372.396,,
01/03/07,15:00,272.8,12.3,86.2,1372.402,,
01/03/07,15:30,272.4,12.3,86.6,1372.398,,
01/03/07,16:00,271.9,12.3,87.1,1372.393,,
01/03/07,16:30,271.8,12.3,87.2,1372.392,,
01/03/07,17:00,271.4,12.4,87.6,1372.388,,
01/03/07,17:30,271.8,12.4,87.2,1372.392,,
01/03/07,18:00,271.5,12.3,87.5,1372.389,,
01/03/07,18:30,271.7,12.3,87.3,1372.391,,
01/03/07,19:00,271.7,12.4,87.3,1372.391,,
01/03/07,19:30,271.6,12.3,87.4,1372.390,,
01/03/07,20:00,271.3,12.3,87.7,1372.387,,
01/03/07,20:30,271.0,12.3,88.0,1372.384,,
01/03/07,21:00,270.7,12.3,88.3,1372.381,,
01/03/07,21:30,271.2,12.3,87.8,1372.386,,
01/03/07,22:00,271.1,12.4,87.9,1372.385,,
01/03/07,22:30,271.1,12.3,87.9,1372.385,,
01/03/07,23:00,270.5,12.3,88.5,1372.379,,
01/03/07,23:30,270.8,12.4,88.2,1372.382,,
01/04/07,0:00,270.9,12.4,88.1,1372.383,,
01/04/07,0:30,271.2,12.3,87.8,1372.386,,
01/04/07,1:00,271.2,12.3,87.8,1372.386,,
01/04/07,1:30,270.3,12.3,88.7,1372.377,,
01/04/07,2:00,270.7,12.3,88.3,1372.381,,
01/04/07,2:30,271.2,12.3,87.8,1372.386,,
01/04/07,3:00,271.1,12.3,87.9,1372.385,,
01/04/07,3:30,270.5,12.3,88.5,1372.379,,
01/04/07,4:00,270.7,12.3,88.3,1372.381,,
01/04/07,4:30,270.2,12.3,88.8,1372.376,,
01/04/07,5:00,270.5,12.3,88.5,1372.379,,
01/04/07,5:30,270.9,12.3,88.1,1372.383,,
01/04/07,6:00,270.7,12.3,88.3,1372.381,,
01/04/07,6:30,270.4,12.3,88.6,1372.378,,
01/04/07,7:00,270.4,12.3,88.6,1372.378,,
01/04/07,7:30,270.6,12.3,88.4,1372.380,,
01/04/07,8:00,269.9,12.4,89.1,1372.373,,
01/04/07,8:30,270.5,12.3,88.5,1372.379,,
01/04/07,9:00,269.3,12.3,89.7,1372.367,,
01/04/07,9:30,269.4,12.3,89.6,1372.368,,
01/04/07,10:00,269.3,12.3,89.7,1372.367,,
01/04/07,10:30,269.5,12.3,89.5,1372.369,,
01/04/07,11:00,269.8,12.3,89.2,1372.372,,
01/04/07,11:30,270.1,12.3,88.9,1372.375,,
01/04/07,12:00,270.5,12.3,88.5,1372.379,,
01/04/07,12:30,270.9,12.3,88.1,1372.383,,
01/04/07,13:00,271.4,12.3,87.6,1372.388,,
01/04/07,13:30,271.9,12.3,87.1,1372.393,,
01/04/07,14:00,271.9,12.3,87.1,1372.393,,
01/04/07,14:30,271.6,12.3,87.4,1372.390,,
01/04/07,15:00,272.2,12.3,86.8,1372.396,,
01/04/07,15:30,271.2,12.3,87.8,1372.386,,
01/04/07,16:00,272.1,12.3,86.9,1372.395,,
01/04/07,16:30,272.0,12.3,87.0,1372.394,,
01/04/07,17:00,272.2,12.3,86.8,1372.396,,
01/04/07,17:30,272.6,12.3,86.4,1372.400,,
01/04/07,18:00,272.6,12.3,86.4,1372.400,,
01/04/07,18:30,272.9,12.3,86.1,1372.403,,
01/04/07,19:00,272.9,12.3,86.1,1372.403,,
01/04/07,19:30,272.0,12.2,87.0,1372.394,,
01/04/07,20:00,272.2,12.2,86.8,1372.396,,
01/04/07,20:30,271.7,12.3,87.3,1372.391,,
01/04/07,21:00,271.4,12.3,87.6,1372.388,,
01/04/07,21:30,271.5,12.3,87.5,1372.389,,
01/04/07,22:00,271.8,12.3,87.2,1372.392,,
01/04/07,22:30,271.6,12.3,87.4,1372.390,,
01/04/07,23:00,271.7,12.3,87.3,1372.391,,
01/04/07,23:30,271.8,12.3,87.2,1372.392,,
01/05/07,0:00,272.1,12.3,86.9,1372.395,,
01/05/07,0:30,272.7,12.3,86.3,1372.401,,
01/05/07,1:00,272.7,12.3,86.3,1372.401,,
01/05/07,1:30,272.2,12.3,86.8,1372.396,,
01/05/07,2:00,273.0,12.3,86.0,1372.404,,
01/05/07,2:30,272.2,12.3,86.8,1372.396,,
01/05/07,3:00,272.6,12.3,86.4,1372.400,,
01/05/07,3:30,272.5,12.3,86.5,1372.399,,
01/05/07,4:00,272.3,12.3,86.7,1372.397,,
01/05/07,4:30,272.5,12.3,86.5,1372.399,,
01/05/07,5:00,272.1,12.3,86.9,1372.395,,
01/05/07,5:30,272.3,12.3,86.7,1372.397,,
01/05/07,6:00,272.0,12.3,87.0,1372.394,,
01/05/07,6:30,271.5,12.3,87.5,1372.389,,
01/05/07,7:00,271.6,12.3,87.4,1372.390,,
01/05/07,7:30,271.4,12.3,87.6,1372.388,,
01/05/07,8:00,271.0,12.3,88.0,1372.384,,
01/05/07,8:30,271.4,12.3,87.6,1372.388,,
01/05/07,9:00,271.2,12.3,87.8,1372.386,,
01/05/07,9:30,270.7,12.3,88.3,1372.381,,
01/05/07,10:00,271.1,12.3,87.9,1372.385,,
01/05/07,10:30,270.6,12.3,88.4,1372.380,,
01/05/07,11:00,271.1,12.2,87.9,1372.385,,
01/05/07,11:30,271.0,12.2,88.0,1372.384,,
01/05/07,12:00,272.2,12.3,86.8,1372.396,,
01/05/07,12:30,271.8,12.3,87.2,1372.392,,
01/05/07,13:00,272.3,12.3,86.7,1372.397,,
01/05/07,13:30,273.0,12.2,86.0,1372.404,,
01/05/07,14:00,272.8,12.3,86.2,1372.402,,
01/05/07,14:30,272.8,12.3,86.2,1372.402,,
01/05/07,15:00,272.7,12.3,86.3,1372.401,,
01/05/07,15:30,272.2,12.3,86.8,1372.396,,
01/05/07,16:00,272.9,12.2,86.1,1372.403,,
01/05/07,16:30,272.4,12.2,86.6,1372.398,,
01/05/07,17:00,272.0,12.2,87.0,1372.394,,
01/05/07,17:30,271.9,12.2,87.1,1372.393,,
01/05/07,18:00,271.4,12.2,87.6,1372.388,,
01/05/07,18:30,271.3,12.3,87.7,1372.387,,
01/05/07,19:00,270.4,12.3,88.6,1372.378,,
01/05/07,19:30,270.0,12.2,89.0,1372.374,,
01/05/07,20:00,269.8,12.3,89.2,1372.372,,
01/05/07,20:30,270.0,12.2,89.0,1372.374,,
01/05/07,21:00,269.4,12.2,89.6,1372.368,,
01/05/07,21:30,269.2,12.2,89.8,1372.366,,
01/05/07,22:00,268.5,12.3,90.5,1372.359,,
01/05/07,22:30,268.5,12.2,90.5,1372.359,,
01/05/07,23:00,268.7,12.3,90.3,1372.361,,
01/05/07,23:30,268.9,12.3,90.1,1372.363,,
01/06/07,0:00,268.7,12.2,90.3,1372.361,,
01/06/07,0:30,269.0,12.3,90.0,1372.364,,
01/06/07,1:00,268.2,12.3,90.8,1372.356,,
01/06/07,1:30,268.8,12.2,90.2,1372.362,,
01/06/07,2:00,268.0,12.2,91.0,1372.354,,
01/06/07,2:30,267.6,12.2,91.4,1372.350,,
01/06/07,3:00,268.2,12.3,90.8,1372.356,,
01/06/07,3:30,267.2,12.3,91.8,1372.346,,
01/06/07,4:00,267.5,12.3,91.5,1372.349,,
01/06/07,4:30,267.9,12.3,91.1,1372.353,,
01/06/07,5:00,268.2,12.3,90.8,1372.356,,
01/06/07,5:30,267.6,12.3,91.4,1372.350,,
01/06/07,6:00,268.2,12.3,90.8,1372.356,,
01/06/07,6:30,268.0,12.3,91.0,1372.354,,
01/06/07,7:00,267.9,12.3,91.1,1372.353,,
01/06/07,7:30,267.9,12.2,91.1,1372.353,,
01/06/07,8:00,267.8,12.2,91.2,1372.352,,
01/06/07,8:30,268.2,12.2,90.8,1372.356,,
01/06/07,9:00,268.4,12.2,90.6,1372.358,,
01/06/07,9:30,268.3,12.3,90.7,1372.357,,
01/06/07,10:00,267.9,12.3,91.1,1372.353,,
01/06/07,10:30,268.1,12.2,90.9,1372.355,,
01/06/07,11:00,267.8,12.2,91.2,1372.352,,
01/06/07,11:30,267.6,12.3,91.4,1372.350,,
01/06/07,12:00,268.0,12.2,91.0,1372.354,,
01/06/07,12:30,268.8,12.3,90.2,1372.362,,
01/06/07,13:00,268.5,12.2,90.5,1372.359,,
01/06/07,13:30,269.4,12.3,89.6,1372.368,,
01/06/07,14:00,269.0,12.2,90.0,1372.364,,
01/06/07,14:30,268.9,12.2,90.1,1372.363,,
01/06/07,15:00,269.4,12.2,89.6,1372.368,,
01/06/07,15:30,268.4,12.2,90.6,1372.358,,
01/06/07,16:00,268.8,12.2,90.2,1372.362,,
01/06/07,16:30,269.5,12.2,89.5,1372.369,,
01/06/07,17:00,269.3,12.2,89.7,1372.367,,
01/06/07,17:30,269.8,12.2,89.2,1372.372,,
01/06/07,18:00,270.4,12.2,88.6,1372.378,,
01/06/07,18:30,270.8,12.2,88.2,1372.382,,
01/06/07,19:00,271.8,12.2,87.2,1372.392,,
01/06/07,19:30,272.2,12.2,86.8,1372.396,,
01/06/07,20:00,272.7,12.2,86.3,1372.401,,
01/06/07,20:30,273.0,12.2,86.0,1372.404,,
01/06/07,21:00,272.9,12.2,86.1,1372.403,,
01/06/07,21:30,272.7,12.3,86.3,1372.401,,
01/06/07,22:00,273.1,12.2,85.9,1372.405,,
01/06/07,22:30,273.0,12.2,86.0,1372.404,,
01/06/07,23:00,273.8,12.2,85.2,1372.412,,
01/06/07,23:30,273.7,12.2,85.3,1372.411,,
01/07/07,0:00,273.7,12.2,85.3,1372.411,,
01/07/07,0:30,273.7,12.2,85.3,1372.411,,
01/07/07,1:00,273.7,12.2,85.3,1372.411,,
01/07/07,1:30,274.0,12.2,85.0,1372.414,,
01/07/07,2:00,273.9,12.2,85.1,1372.413,,
01/07/07,2:30,274.4,12.2,84.6,1372.418,,
01/07/07,3:00,274.3,12.2,84.7,1372.417,,
01/07/07,3:30,274.4,12.2,84.6,1372.418,,
01/07/07,4:00,274.0,12.2,85.0,1372.414,,
01/07/07,4:30,274.3,12.2,84.7,1372.417,,
01/07/07,5:00,274.2,12.2,84.8,1372.416,,
01/07/07,5:30,274.7,12.2,84.3,1372.421,,
01/07/07,6:00,274.4,12.2,84.6,1372.418,,
01/07/07,6:30,274.4,12.2,84.6,1372.418,,
01/07/07,7:00,273.6,12.2,85.4,1372.410,,
01/07/07,7:30,272.7,12.2,86.3,1372.401,,
01/07/07,8:00,272.8,12.2,86.2,1372.402,,
01/07/07,8:30,273.7,12.2,85.3,1372.411,,
01/07/07,9:00,273.8,12.2,85.2,1372.412,,
01/07/07,9:30,272.9,12.2,86.1,1372.403,,
01/07/07,10:00,272.5,12.2,86.5,1372.399,,
01/07/07,10:30,272.1,12.2,86.9,1372.395,,
01/07/07,11:00,271.9,12.2,87.1,1372.393,,
01/07/07,11:30,271.8,12.2,87.2,1372.392,,
01/07/07,12:00,267.7,12.2,91.3,1372.351,,
01/07/07,12:30,267.9,12.2,91.1,1372.353,,
01/07/07,13:00,266.8,12.2,92.2,1372.342,,
01/07/07,13:30,267.9,12.2,91.1,1372.353,,
01/07/07,14:00,268.4,12.2,90.6,1372.358,,
01/07/07,14:30,268.2,12.2,90.8,1372.356,,
01/07/07,15:00,268.6,12.2,90.4,1372.360,,
01/07/07,15:30,268.5,12.2,90.5,1372.359,,
01/07/07,16:00,268.5,12.2,90.5,1372.359,,
01/07/07,16:30,268.6,12.2,90.4,1372.360,,
01/07/07,17:00,268.1,12.2,90.9,1372.355,,
01/07/07,17:30,268.5,12.2,90.5,1372.359,,
01/07/07,18:00,269.4,12.2,89.6,1372.368,,
01/07/07,18:30,268.6,12.2,90.4,1372.360,,
01/07/07,19:00,269.4,12.2,89.6,1372.368,,
01/07/07,19:30,268.3,12.2,90.7,1372.357,,
01/07/07,20:00,269.1,12.2,89.9,1372.365,,
01/07/07,20:30,269.0,12.3,90.0,1372.364,,
01/07/07,21:00,268.7,12.2,90.3,1372.361,,
01/07/07,21:30,268.7,12.2,90.3,1372.361,,
01/07/07,22:00,268.7,12.2,90.3,1372.361,,
01/07/07,22:30,268.0,12.2,91.0,1372.354,,
01/07/07,23:00,268.1,12.2,90.9,1372.355,,
01/07/07,23:30,268.4,12.2,90.6,1372.358,,
01/08/07,0:00,268.6,12.2,90.4,1372.360,,
01/08/07,0:30,269.2,12.2,89.8,1372.366,,
01/08/07,1:00,268.7,12.2,90.3,1372.361,,
01/08/07,1:30,268.6,12.2,90.4,1372.360,,
01/08/07,2:00,268.2,12.2,90.8,1372.356,,
01/08/07,2:30,268.1,12.2,90.9,1372.355,,
01/08/07,3:00,267.9,12.2,91.1,1372.353,,
01/08/07,3:30,267.8,12.2,91.2,1372.352,,
01/08/07,4:00,267.7,12.2,91.3,1372.351,,
01/08/07,4:30,268.3,12.2,90.7,1372.357,,
01/08/07,5:00,268.3,12.2,90.7,1372.357,,
01/08/07,5:30,267.7,12.2,91.3,1372.351,,
01/08/07,6:00,268.0,12.2,91.0,1372.354,,
01/08/07,6:30,267.2,12.2,91.8,1372.346,,
01/08/07,7:00,267.8,12.2,91.2,1372.352,,
01/08/07,7:30,267.5,12.2,91.5,1372.349,,
01/08/07,8:00,267.7,12.2,91.3,1372.351,,
01/08/07,8:30,267.1,12.2,91.9,1372.345,,
01/08/07,9:00,267.9,12.2,91.1,1372.353,,
01/08/07,9:30,267.4,12.2,91.6,1372.348,,
01/08/07,10:00,267.2,12.2,91.8,1372.346,,
01/08/07,10:30,266.5,12.2,92.5,1372.339,,
01/08/07,11:00,266.7,12.2,92.3,1372.341,,
01/08/07,11:30,267.4,12.2,91.6,1372.348,,
01/08/07,12:00,268.4,12.2,90.6,1372.358,,
01/08/07,12:30,269.1,12.2,89.9,1372.365,,
01/08/07,13:00,269.4,12.2,89.6,1372.368,,
01/08/07,13:30,269.6,12.2,89.4,1372.370,,
01/08/07,14:00,270.1,12.2,88.9,1372.375,,
01/08/07,14:30,269.6,12.2,89.4,1372.370,,
01/08/07,15:00,270.7,12.2,88.3,1372.381,,
01/08/07,15:30,270.8,12.2,88.2,1372.382,,
01/08/07,16:00,271.0,12.2,88.0,1372.384,,
01/08/07,16:30,270.7,12.2,88.3,1372.381,,
01/08/07,17:00,270.5,12.1,88.5,1372.379,,
01/08/07,17:30,269.8,12.2,89.2,1372.372,,
01/08/07,18:00,270.3,12.1,88.7,1372.377,,
01/08/07,18:30,270.0,12.2,89.0,1372.374,,
01/08/07,19:00,270.0,12.1,89.0,1372.374,,
01/08/07,19:30,270.6,12.1,88.4,1372.380,,
01/08/07,20:00,270.4,12.2,88.6,1372.378,,
01/08/07,20:30,269.6,12.2,89.4,1372.370,,
01/08/07,21:00,269.9,12.1,89.1,1372.373,,
01/08/07,21:30,269.1,12.1,89.9,1372.365,,
01/08/07,22:00,269.5,12.2,89.5,1372.369,,
01/08/07,22:30,269.4,12.2,89.6,1372.368,,
01/08/07,23:00,269.6,12.2,89.4,1372.370,,
01/08/07,23:30,269.3,12.2,89.7,1372.367,,
01/09/07,0:00,269.3,12.1,89.7,1372.367,,
01/09/07,0:30,269.4,12.2,89.6,1372.368,,
01/09/07,1:00,269.8,12.1,89.2,1372.372,,
01/09/07,1:30,269.8,12.1,89.2,1372.372,,
01/09/07,2:00,269.6,12.2,89.4,1372.370,,
01/09/07,2:30,269.5,12.2,89.5,1372.369,,
01/09/07,3:00,270.2,12.2,88.8,1372.376,,
01/09/07,3:30,269.8,12.2,89.2,1372.372,,
01/09/07,4:00,269.4,12.1,89.6,1372.368,,
01/09/07,4:30,269.2,12.1,89.8,1372.366,,
01/09/07,5:00,269.0,12.1,90.0,1372.364,,
01/09/07,5:30,269.4,12.1,89.6,1372.368,,
01/09/07,6:00,269.6,12.1,89.4,1372.370,,
01/09/07,6:30,269.5,12.1,89.5,1372.369,,
01/09/07,7:00,269.3,12.2,89.7,1372.367,,
01/09/07,7:30,268.6,12.2,90.4,1372.360,,
01/09/07,8:00,268.9,12.2,90.1,1372.363,,
01/09/07,8:30,268.5,12.1,90.5,1372.359,,
01/09/07,9:00,268.9,12.1,90.1,1372.363,,
01/09/07,9:30,268.7,12.1,90.3,1372.361,,
01/09/07,10:00,268.6,12.1,90.4,1372.360,,
01/09/07,10:30,268.7,12.1,90.3,1372.361,,
01/09/07,11:00,269.0,12.1,90.0,1372.364,,
01/09/07,11:30,269.3,12.1,89.7,1372.367,,
01/09/07,12:00,270.0,12.2,89.0,1372.374,,
01/09/07,12:30,269.7,12.2,89.3,1372.371,,
01/09/07,13:00,270.0,12.1,89.0,1372.374,,
01/09/07,13:30,270.9,12.1,88.1,1372.383,,
01/09/07,14:00,271.1,12.2,87.9,1372.385,,
01/09/07,14:30,271.9,12.1,87.1,1372.393,,
01/09/07,15:00,271.9,12.1,87.1,1372.393,,
01/09/07,15:30,271.8,12.1,87.2,1372.392,,
01/09/07,16:00,271.4,12.1,87.6,1372.388,,
01/09/07,16:30,271.9,12.1,87.1,1372.393,,
01/09/07,17:00,272.1,12.1,86.9,1372.395,,
01/09/07,17:30,271.7,12.1,87.3,1372.391,,
01/09/07,18:00,272.1,12.1,86.9,1372.395,,
01/09/07,18:30,272.3,12.1,86.7,1372.397,,
01/09/07,19:00,271.5,12.1,87.5,1372.389,,
01/09/07,19:30,272.2,12.1,86.8,1372.396,,
01/09/07,20:00,271.7,12.1,87.3,1372.391,,
01/09/07,20:30,271.7,12.1,87.3,1372.391,,
01/09/07,21:00,271.8,12.1,87.2,1372.392,,
01/09/07,21:30,271.7,12.1,87.3,1372.391,,
01/09/07,22:00,272.7,12.1,86.3,1372.401,,
01/09/07,22:30,271.4,12.1,87.6,1372.388,,
01/09/07,23:00,271.5,12.1,87.5,1372.389,,
01/09/07,23:30,271.9,12.1,87.1,1372.393,,
01/10/07,0:00,272.2,12.1,86.8,1372.396,,
01/10/07,0:30,272.3,12.1,86.7,1372.397,,
01/10/07,1:00,271.9,12.1,87.1,1372.393,,
01/10/07,1:30,272.2,12.1,86.8,1372.396,,
01/10/07,2:00,271.5,12.1,87.5,1372.389,,
01/10/07,2:30,271.6,12.1,87.4,1372.390,,
01/10/07,3:00,271.4,12.1,87.6,1372.388,,
01/10/07,3:30,271.8,12.1,87.2,1372.392,,
01/10/07,4:00,271.7,12.1,87.3,1372.391,,
01/10/07,4:30,271.8,12.1,87.2,1372.392,,
01/10/07,5:00,272.0,12.1,87.0,1372.394,,
01/10/07,5:30,272.1,12.1,86.9,1372.395,,
01/10/07,6:00,271.0,12.1,88.0,1372.384,,
01/10/07,6:30,271.3,12.1,87.7,1372.387,,
01/10/07,7:00,271.0,12.1,88.0,1372.384,,
01/10/07,7:30,271.5,12.1,87.5,1372.389,,
01/10/07,8:00,271.5,12.1,87.5,1372.389,,
01/10/07,8:30,270.8,12.1,88.2,1372.382,,
01/10/07,9:00,271.4,12.1,87.6,1372.388,,
01/10/07,9:30,271.5,12.1,87.5,1372.389,,
01/10/07,10:00,271.0,12.1,88.0,1372.384,,
01/10/07,10:30,271.1,12.2,87.9,1372.385,,
01/10/07,11:00,271.8,12.1,87.2,1372.392,,
01/10/07,11:30,272.0,12.1,87.0,1372.394,,
01/10/07,12:00,272.4,12.1,86.6,1372.398,,
01/10/07,12:30,272.9,12.1,86.1,1372.403,,
01/10/07,13:00,274.2,12.1,84.8,1372.416,,
01/10/07,13:30,274.4,12.1,84.6,1372.418,,
01/10/07,14:00,275.0,12.1,84.0,1372.424,,
01/10/07,14:30,275.0,12.1,84.0,1372.424,,
01/10/07,15:00,274.8,12.1,84.2,1372.422,,
01/10/07,15:30,274.7,12.1,84.3,1372.421,,
01/10/07,16:00,274.5,12.1,84.5,1372.419,,
01/10/07,16:30,274.2,12.1,84.8,1372.416,,
01/10/07,17:00,274.3,12.1,84.7,1372.417,,
01/10/07,17:30,274.5,12.1,84.5,1372.419,,
01/10/07,18:00,274.2,12.1,84.8,1372.416,,
01/10/07,18:30,274.5,12.1,84.5,1372.419,,
01/10/07,19:00,274.1,12.1,84.9,1372.415,,
01/10/07,19:30,273.6,12.1,85.4,1372.410,,
01/10/07,20:00,273.7,12.1,85.3,1372.411,,
01/10/07,20:30,273.4,12.1,85.6,1372.408,,
01/10/07,21:00,273.2,12.1,85.8,1372.406,,
01/10/07,21:30,273.1,12.1,85.9,1372.405,,
01/10/07,22:00,273.1,12.1,85.9,1372.405,,
01/10/07,22:30,272.7,12.1,86.3,1372.401,,
01/10/07,23:00,272.9,12.1,86.1,1372.403,,
01/10/07,23:30,273.3,12.1,85.7,1372.407,,
01/11/07,0:00,272.8,12.1,86.2,1372.402,,
01/11/07,0:30,273.2,12.1,85.8,1372.406,,
01/11/07,1:00,273.5,12.1,85.5,1372.409,,
01/11/07,1:30,273.3,12.1,85.7,1372.407,,
01/11/07,2:00,273.7,12.1,85.3,1372.411,,
01/11/07,2:30,273.7,12.1,85.3,1372.411,,
01/11/07,3:00,273.5,12.1,85.5,1372.409,,
01/11/07,3:30,273.6,12.1,85.4,1372.410,,
01/11/07,4:00,273.1,12.1,85.9,1372.405,,
01/11/07,4:30,273.5,12.1,85.5,1372.409,,
01/11/07,5:00,273.2,12.1,85.8,1372.406,,
01/11/07,5:30,273.8,12.1,85.2,1372.412,,
01/11/07,6:00,273.7,12.1,85.3,1372.411,,
01/11/07,6:30,273.1,12.1,85.9,1372.405,,
01/11/07,7:00,273.4,12.1,85.6,1372.408,,
01/11/07,7:30,273.1,12.1,85.9,1372.405,,
01/11/07,8:00,272.9,12.1,86.1,1372.403,,
01/11/07,8:30,272.9,12.1,86.1,1372.403,,
01/11/07,9:00,272.6,12.1,86.4,1372.400,,
01/11/07,9:30,272.6,12.1,86.4,1372.400,,
01/11/07,10:00,272.0,12.1,87.0,1372.394,,
01/11/07,10:30,271.9,12.1,87.1,1372.393,,
01/11/07,11:00,271.5,12.1,87.5,1372.389,,
01/11/07,11:30,272.0,12.1,87.0,1372.394,,
01/11/07,12:00,271.4,12.1,87.6,1372.388,,
01/11/07,12:30,271.9,12.1,87.1,1372.393,,
01/11/07,13:00,272.0,12.1,87.0,1372.394,,
01/11/07,13:30,272.7,12.1,86.3,1372.401,,
01/11/07,14:00,273.4,12.1,85.6,1372.408,,
01/11/07,14:30,273.6,12.1,85.4,1372.410,,
01/11/07,15:00,273.7,12.1,85.3,1372.411,,
01/11/07,15:30,273.5,12.1,85.5,1372.409,,
01/11/07,16:00,273.3,12.1,85.7,1372.407,,
01/11/07,16:30,273.1,12.1,85.9,1372.405,,
01/11/07,17:00,273.5,12.1,85.5,1372.409,,
01/11/07,17:30,272.8,12.1,86.2,1372.402,,
01/11/07,18:00,272.7,12.1,86.3,1372.401,,
01/11/07,18:30,272.3,12.1,86.7,1372.397,,
01/11/07,19:00,271.9,12.1,87.1,1372.393,,
01/11/07,19:30,271.4,12.1,87.6,1372.388,,
01/11/07,20:00,271.5,12.1,87.5,1372.389,,
01/11/07,20:30,271.7,12.1,87.3,1372.391,,
01/11/07,21:00,271.6,12.1,87.4,1372.390,,
01/11/07,21:30,271.4,12.1,87.6,1372.388,,
01/11/07,22:00,271.3,12.1,87.7,1372.387,,
01/11/07,22:30,271.7,12.1,87.3,1372.391,,
01/11/07,23:00,271.4,12.1,87.6,1372.388,,
01/11/07,23:30,271.4,12.1,87.6,1372.388,,
01/12/07,0:00,271.5,12.1,87.5,1372.389,,
01/12/07,0:30,271.6,12.1,87.4,1372.390,,
01/12/07,1:00,271.5,12.1,87.5,1372.389,,
01/12/07,1:30,272.1,12.1,86.9,1372.395,,
01/12/07,2:00,272.1,12.1,86.9,1372.395,,
01/12/07,2:30,271.7,12.1,87.3,1372.391,,
01/12/07,3:00,272.0,12.1,87.0,1372.394,,
01/12/07,3:30,271.6,12.1,87.4,1372.390,,
01/12/07,4:00,272.3,12.1,86.7,1372.397,,
01/12/07,4:30,272.0,12.1,87.0,1372.394,,
01/12/07,5:00,271.7,12.1,87.3,1372.391,,
01/12/07,5:30,271.6,12.1,87.4,1372.390,,
01/12/07,6:00,272.3,12.1,86.7,1372.397,,
01/12/07,6:30,271.6,12.1,87.4,1372.390,,
01/12/07,7:00,271.3,12.1,87.7,1372.387,,
01/12/07,7:30,271.3,12.1,87.7,1372.387,,
01/12/07,8:00,271.3,12.1,87.7,1372.387,,
01/12/07,8:30,271.2,12.1,87.8,1372.386,,
01/12/07,9:00,270.9,12.1,88.1,1372.383,,
01/12/07,9:30,271.4,12.1,87.6,1372.388,,
01/12/07,10:00,271.3,12.1,87.7,1372.387,,
01/12/07,10:30,271.3,12.1,87.7,1372.387,,
01/12/07,11:00,271.2,12.1,87.8,1372.386,,