SITE: BDASc,YEAR: 2001,,,,,
Date,Time,pzhd (cm),DWT (cm),WT elev (m),,
01/01/01,0:00,212.6,186.6,1371.563,,Depth to water table:
01/01/01,0:30,212.6,186.6,1371.563,,DWT = SCL - CH - h
01/01/01,1:00,212.6,186.6,1371.563,,where
01/01/01,1:30,212.5,186.7,1371.562,,SCL = sensor cable length = 550.7 cm
01/01/01,2:00,212.5,186.7,1371.562,,CH = casing height of well = 151.5 cm
01/01/01,2:30,212.5,186.7,1371.562,,h = height of water above sensor (from pzhd cm column)
01/01/01,3:00,212.5,186.7,1371.562,,
01/01/01,3:30,212.5,186.7,1371.562,,WT elevation:
01/01/01,4:00,212.5,186.7,1371.562,,Sensor elev = 1369.437 m asl
01/01/01,4:30,212.5,186.7,1371.562,,WT elev = sensor elev + h (from pzhd column)
01/01/01,5:00,212.7,186.5,1371.564,,
01/01/01,5:30,212.7,186.5,1371.564,,
01/01/01,6:00,212.5,186.7,1371.562,,Dates w/missing data (#0.5 hr data points):
01/01/01,6:30,212.5,186.7,1371.562,,"2/20 (5), 3/15 (17), 3/21 (6), 3/22 (12), 4/3 (4), 4/4 (42), 4/12 (7), 4/18 (31), 4/24 (7),"
01/01/01,7:00,212.5,186.7,1371.562,,"5/24--31 (345), 6/21 (12)."
01/01/01,7:30,212.5,186.7,1371.562,,
01/01/01,8:00,212.6,186.6,1371.563,,
01/01/01,8:30,212.6,186.6,1371.563,,
01/01/01,9:00,212.7,186.5,1371.564,,
01/01/01,9:30,212.8,186.4,1371.565,,
01/01/01,10:00,212.9,186.3,1371.566,,
01/01/01,10:30,213.0,186.2,1371.567,,
01/01/01,11:00,213.1,186.1,1371.568,,
01/01/01,11:30,213.3,185.9,1371.570,,
01/01/01,12:00,213.4,185.8,1371.571,,
01/01/01,12:30,213.5,185.7,1371.572,,
01/01/01,13:00,213.5,185.7,1371.572,,
01/01/01,13:30,213.5,185.7,1371.572,,
01/01/01,14:00,213.5,185.7,1371.572,,
01/01/01,14:30,213.5,185.7,1371.572,,
01/01/01,15:00,213.5,185.7,1371.572,,
01/01/01,15:30,213.5,185.7,1371.572,,
01/01/01,16:00,213.5,185.7,1371.572,,
01/01/01,16:30,213.4,185.8,1371.571,,
01/01/01,17:00,213.5,185.7,1371.572,,
01/01/01,17:30,213.4,185.8,1371.571,,
01/01/01,18:00,213.2,186.0,1371.569,,
01/01/01,18:30,213.2,186.0,1371.569,,
01/01/01,19:00,213.2,186.0,1371.569,,
01/01/01,19:30,213.1,186.1,1371.568,,
01/01/01,20:00,213.1,186.1,1371.568,,
01/01/01,20:30,213.0,186.2,1371.567,,
01/01/01,21:00,213.0,186.2,1371.567,,
01/01/01,21:30,212.9,186.3,1371.566,,
01/01/01,22:00,212.9,186.3,1371.566,,
01/01/01,22:30,212.9,186.3,1371.566,,
01/01/01,23:00,212.9,186.3,1371.566,,
01/01/01,23:30,212.9,186.3,1371.566,,
01/02/01,0:00,212.9,186.3,1371.566,,
01/02/01,0:30,212.9,186.3,1371.566,,
01/02/01,1:00,212.9,186.3,1371.566,,
01/02/01,1:30,212.8,186.4,1371.565,,
01/02/01,2:00,212.7,186.5,1371.564,,
01/02/01,2:30,212.8,186.4,1371.565,,
01/02/01,3:00,212.7,186.5,1371.564,,
01/02/01,3:30,212.7,186.5,1371.564,,
01/02/01,4:00,212.7,186.5,1371.564,,
01/02/01,4:30,212.6,186.6,1371.563,,
01/02/01,5:00,212.6,186.6,1371.563,,
01/02/01,5:30,212.5,186.7,1371.562,,
01/02/01,6:00,212.5,186.7,1371.562,,
01/02/01,6:30,212.4,186.8,1371.561,,
01/02/01,7:00,212.3,186.9,1371.560,,
01/02/01,7:30,212.2,187.0,1371.559,,
01/02/01,8:00,212.2,187.0,1371.559,,
01/02/01,8:30,212.2,187.0,1371.559,,
01/02/01,9:00,212.2,187.0,1371.559,,
01/02/01,9:30,212.2,187.0,1371.559,,
01/02/01,10:00,212.2,187.0,1371.559,,
01/02/01,10:30,212.2,187.0,1371.559,,
01/02/01,11:00,212.4,186.8,1371.561,,
01/02/01,11:30,212.6,186.6,1371.563,,
01/02/01,12:00,212.6,186.6,1371.563,,
01/02/01,12:30,212.6,186.6,1371.563,,
01/02/01,13:00,212.6,186.6,1371.563,,
01/02/01,13:30,212.7,186.5,1371.564,,
01/02/01,14:00,212.7,186.5,1371.564,,
01/02/01,14:30,212.7,186.5,1371.564,,
01/02/01,15:00,212.6,186.6,1371.563,,
01/02/01,15:30,212.6,186.6,1371.563,,
01/02/01,16:00,212.6,186.6,1371.563,,
01/02/01,16:30,212.6,186.6,1371.563,,
01/02/01,17:00,212.5,186.7,1371.562,,
01/02/01,17:30,212.4,186.8,1371.561,,
01/02/01,18:00,212.4,186.8,1371.561,,
01/02/01,18:30,212.3,186.9,1371.560,,
01/02/01,19:00,212.2,187.0,1371.559,,
01/02/01,19:30,212.2,187.0,1371.559,,
01/02/01,20:00,212.2,187.0,1371.559,,
01/02/01,20:30,212.2,187.0,1371.559,,
01/02/01,21:00,212.2,187.0,1371.559,,
01/02/01,21:30,212.2,187.0,1371.559,,
01/02/01,22:00,212.3,186.9,1371.560,,
01/02/01,22:30,212.3,186.9,1371.560,,
01/02/01,23:00,212.3,186.9,1371.560,,
01/02/01,23:30,212.2,187.0,1371.559,,
01/03/01,0:00,212.3,186.9,1371.560,,
01/03/01,0:30,212.2,187.0,1371.559,,
01/03/01,1:00,212.2,187.0,1371.559,,
01/03/01,1:30,212.1,187.1,1371.558,,
01/03/01,2:00,212.1,187.1,1371.558,,
01/03/01,2:30,212.1,187.1,1371.558,,
01/03/01,3:00,212.2,187.0,1371.559,,
01/03/01,3:30,212.2,187.0,1371.559,,
01/03/01,4:00,212.2,187.0,1371.559,,
01/03/01,4:30,212.1,187.1,1371.558,,
01/03/01,5:00,212.1,187.1,1371.558,,
01/03/01,5:30,212.1,187.1,1371.558,,
01/03/01,6:00,212.1,187.1,1371.558,,
01/03/01,6:30,212.0,187.2,1371.557,,
01/03/01,7:00,211.9,187.3,1371.556,,
01/03/01,7:30,212.0,187.2,1371.557,,
01/03/01,8:00,212.0,187.2,1371.557,,
01/03/01,8:30,212.1,187.1,1371.558,,
01/03/01,9:00,212.1,187.1,1371.558,,
01/03/01,9:30,212.1,187.1,1371.558,,
01/03/01,10:00,212.2,187.0,1371.559,,
01/03/01,10:30,212.3,186.9,1371.560,,
01/03/01,11:00,212.3,186.9,1371.560,,
01/03/01,11:30,212.6,186.6,1371.563,,
01/03/01,12:00,212.8,186.4,1371.565,,
01/03/01,12:30,213.0,186.2,1371.567,,
01/03/01,13:00,213.0,186.2,1371.567,,
01/03/01,13:30,213.0,186.2,1371.567,,
01/03/01,14:00,213.1,186.1,1371.568,,
01/03/01,14:30,213.1,186.1,1371.568,,
01/03/01,15:00,213.1,186.1,1371.568,,
01/03/01,15:30,213.1,186.1,1371.568,,
01/03/01,16:00,213.1,186.1,1371.568,,
01/03/01,16:30,213.1,186.1,1371.568,,
01/03/01,17:00,213.1,186.1,1371.568,,
01/03/01,17:30,213.0,186.2,1371.567,,
01/03/01,18:00,213.0,186.2,1371.567,,
01/03/01,18:30,212.8,186.4,1371.565,,
01/03/01,19:00,212.8,186.4,1371.565,,
01/03/01,19:30,212.8,186.4,1371.565,,
01/03/01,20:00,212.8,186.4,1371.565,,
01/03/01,20:30,212.7,186.5,1371.564,,
01/03/01,21:00,212.7,186.5,1371.564,,
01/03/01,21:30,212.7,186.5,1371.564,,
01/03/01,22:00,212.6,186.6,1371.563,,
01/03/01,22:30,212.6,186.6,1371.563,,
01/03/01,23:00,212.6,186.6,1371.563,,
01/03/01,23:30,212.7,186.5,1371.564,,
01/04/01,0:00,212.7,186.5,1371.564,,
01/04/01,0:30,212.7,186.5,1371.564,,
01/04/01,1:00,212.7,186.5,1371.564,,
01/04/01,1:30,212.7,186.5,1371.564,,
01/04/01,2:00,212.7,186.5,1371.564,,
01/04/01,2:30,212.7,186.5,1371.564,,
01/04/01,3:00,212.7,186.5,1371.564,,
01/04/01,3:30,212.7,186.5,1371.564,,
01/04/01,4:00,212.7,186.5,1371.564,,
01/04/01,4:30,212.7,186.5,1371.564,,
01/04/01,5:00,212.8,186.4,1371.565,,
01/04/01,5:30,212.8,186.4,1371.565,,
01/04/01,6:00,212.7,186.5,1371.564,,
01/04/01,6:30,212.7,186.5,1371.564,,
01/04/01,7:00,212.7,186.5,1371.564,,
01/04/01,7:30,212.6,186.6,1371.563,,
01/04/01,8:00,212.6,186.6,1371.563,,
01/04/01,8:30,212.6,186.6,1371.563,,
01/04/01,9:00,212.7,186.5,1371.564,,
01/04/01,9:30,212.8,186.4,1371.565,,
01/04/01,10:00,212.9,186.3,1371.566,,
01/04/01,10:30,213.0,186.2,1371.567,,
01/04/01,11:00,213.2,186.0,1371.569,,
01/04/01,11:30,213.4,185.8,1371.571,,
01/04/01,12:00,213.6,185.6,1371.573,,
01/04/01,12:30,213.6,185.6,1371.573,,
01/04/01,13:00,213.7,185.5,1371.574,,
01/04/01,13:30,213.8,185.4,1371.575,,
01/04/01,14:00,213.8,185.4,1371.575,,
01/04/01,14:30,213.7,185.5,1371.574,,
01/04/01,15:00,213.7,185.5,1371.574,,
01/04/01,15:30,213.7,185.5,1371.574,,
01/04/01,16:00,213.7,185.5,1371.574,,
01/04/01,16:30,213.6,185.6,1371.573,,
01/04/01,17:00,213.6,185.6,1371.573,,
01/04/01,17:30,213.5,185.7,1371.572,,
01/04/01,18:00,213.4,185.8,1371.571,,
01/04/01,18:30,213.2,186.0,1371.569,,
01/04/01,19:00,213.1,186.1,1371.568,,
01/04/01,19:30,213.0,186.2,1371.567,,
01/04/01,20:00,213.0,186.2,1371.567,,
01/04/01,20:30,213.1,186.1,1371.568,,
01/04/01,21:00,213.0,186.2,1371.567,,
01/04/01,21:30,213.0,186.2,1371.567,,
01/04/01,22:00,212.9,186.3,1371.566,,
01/04/01,22:30,212.9,186.3,1371.566,,
01/04/01,23:00,212.9,186.3,1371.566,,
01/04/01,23:30,212.9,186.3,1371.566,,
01/05/01,0:00,212.9,186.3,1371.566,,
01/05/01,0:30,212.9,186.3,1371.566,,
01/05/01,1:00,213.0,186.2,1371.567,,
01/05/01,1:30,212.9,186.3,1371.566,,
01/05/01,2:00,212.9,186.3,1371.566,,
01/05/01,2:30,212.9,186.3,1371.566,,
01/05/01,3:00,212.9,186.3,1371.566,,
01/05/01,3:30,213.0,186.2,1371.567,,
01/05/01,4:00,213.1,186.1,1371.568,,
01/05/01,4:30,213.1,186.1,1371.568,,
01/05/01,5:00,213.0,186.2,1371.567,,
01/05/01,5:30,213.0,186.2,1371.567,,
01/05/01,6:00,212.9,186.3,1371.566,,
01/05/01,6:30,212.9,186.3,1371.566,,
01/05/01,7:00,212.9,186.3,1371.566,,
01/05/01,7:30,212.9,186.3,1371.566,,
01/05/01,8:00,212.9,186.3,1371.566,,
01/05/01,8:30,212.8,186.4,1371.565,,
01/05/01,9:00,212.9,186.3,1371.566,,
01/05/01,9:30,213.0,186.2,1371.567,,
01/05/01,10:00,213.0,186.2,1371.567,,
01/05/01,10:30,213.2,186.0,1371.569,,
01/05/01,11:00,213.4,185.8,1371.571,,
01/05/01,11:30,213.5,185.7,1371.572,,
01/05/01,12:00,213.6,185.6,1371.573,,
01/05/01,12:30,213.8,185.4,1371.575,,
01/05/01,13:00,213.8,185.4,1371.575,,
01/05/01,13:30,213.9,185.3,1371.576,,
01/05/01,14:00,214.0,185.2,1371.577,,
01/05/01,14:30,213.9,185.3,1371.576,,
01/05/01,15:00,213.9,185.3,1371.576,,
01/05/01,15:30,213.9,185.3,1371.576,,
01/05/01,16:00,213.8,185.4,1371.575,,
01/05/01,16:30,213.8,185.4,1371.575,,
01/05/01,17:00,213.8,185.4,1371.575,,
01/05/01,17:30,213.7,185.5,1371.574,,
01/05/01,18:00,213.6,185.6,1371.573,,
01/05/01,18:30,213.6,185.6,1371.573,,
01/05/01,19:00,213.5,185.7,1371.572,,
01/05/01,19:30,213.4,185.8,1371.571,,
01/05/01,20:00,213.3,185.9,1371.570,,
01/05/01,20:30,213.3,185.9,1371.570,,
01/05/01,21:00,213.3,185.9,1371.570,,
01/05/01,21:30,213.3,185.9,1371.570,,
01/05/01,22:00,213.3,185.9,1371.570,,
01/05/01,22:30,213.3,185.9,1371.570,,
01/05/01,23:00,213.3,185.9,1371.570,,
01/05/01,23:30,213.4,185.8,1371.571,,
01/06/01,0:00,213.4,185.8,1371.571,,
01/06/01,0:30,213.4,185.8,1371.571,,
01/06/01,1:00,213.5,185.7,1371.572,,
01/06/01,1:30,213.4,185.8,1371.571,,
01/06/01,2:00,213.4,185.8,1371.571,,
01/06/01,2:30,213.4,185.8,1371.571,,
01/06/01,3:00,213.4,185.8,1371.571,,
01/06/01,3:30,213.4,185.8,1371.571,,
01/06/01,4:00,213.4,185.8,1371.571,,
01/06/01,4:30,213.4,185.8,1371.571,,
01/06/01,5:00,213.3,185.9,1371.570,,
01/06/01,5:30,213.4,185.8,1371.571,,
01/06/01,6:00,213.3,185.9,1371.570,,
01/06/01,6:30,213.2,186.0,1371.569,,
01/06/01,7:00,213.2,186.0,1371.569,,
01/06/01,7:30,213.1,186.1,1371.568,,
01/06/01,8:00,213.2,186.0,1371.569,,
01/06/01,8:30,213.1,186.1,1371.568,,
01/06/01,9:00,213.3,185.9,1371.570,,
01/06/01,9:30,213.3,185.9,1371.570,,
01/06/01,10:00,213.3,185.9,1371.570,,
01/06/01,10:30,213.4,185.8,1371.571,,
01/06/01,11:00,213.5,185.7,1371.572,,
01/06/01,11:30,213.7,185.5,1371.574,,
01/06/01,12:00,213.8,185.4,1371.575,,
01/06/01,12:30,213.9,185.3,1371.576,,
01/06/01,13:00,214.0,185.2,1371.577,,
01/06/01,13:30,214.1,185.1,1371.578,,
01/06/01,14:00,214.1,185.1,1371.578,,
01/06/01,14:30,214.1,185.1,1371.578,,
01/06/01,15:00,214.0,185.2,1371.577,,
01/06/01,15:30,213.9,185.3,1371.576,,
01/06/01,16:00,213.9,185.3,1371.576,,
01/06/01,16:30,213.9,185.3,1371.576,,
01/06/01,17:00,213.8,185.4,1371.575,,
01/06/01,17:30,213.7,185.5,1371.574,,
01/06/01,18:00,213.7,185.5,1371.574,,
01/06/01,18:30,213.7,185.5,1371.574,,
01/06/01,19:00,213.6,185.6,1371.573,,
01/06/01,19:30,213.6,185.6,1371.573,,
01/06/01,20:00,213.5,185.7,1371.572,,
01/06/01,20:30,213.4,185.8,1371.571,,
01/06/01,21:00,213.4,185.8,1371.571,,
01/06/01,21:30,213.4,185.8,1371.571,,
01/06/01,22:00,213.3,185.9,1371.570,,
01/06/01,22:30,213.3,185.9,1371.570,,
01/06/01,23:00,213.3,185.9,1371.570,,
01/06/01,23:30,213.3,185.9,1371.570,,
01/07/01,0:00,213.2,186.0,1371.569,,
01/07/01,0:30,213.3,185.9,1371.570,,
01/07/01,1:00,213.2,186.0,1371.569,,
01/07/01,1:30,213.2,186.0,1371.569,,
01/07/01,2:00,213.2,186.0,1371.569,,
01/07/01,2:30,213.1,186.1,1371.568,,
01/07/01,3:00,213.1,186.1,1371.568,,
01/07/01,3:30,213.0,186.2,1371.567,,
01/07/01,4:00,212.9,186.3,1371.566,,
01/07/01,4:30,212.8,186.4,1371.565,,
01/07/01,5:00,212.8,186.4,1371.565,,
01/07/01,5:30,212.7,186.5,1371.564,,
01/07/01,6:00,212.6,186.6,1371.563,,
01/07/01,6:30,212.5,186.7,1371.562,,
01/07/01,7:00,212.4,186.8,1371.561,,
01/07/01,7:30,212.3,186.9,1371.560,,
01/07/01,8:00,212.3,186.9,1371.560,,
01/07/01,8:30,212.3,186.9,1371.560,,
01/07/01,9:00,212.3,186.9,1371.560,,
01/07/01,9:30,212.3,186.9,1371.560,,
01/07/01,10:00,212.4,186.8,1371.561,,
01/07/01,10:30,212.4,186.8,1371.561,,
01/07/01,11:00,212.4,186.8,1371.561,,
01/07/01,11:30,212.6,186.6,1371.563,,
01/07/01,12:00,212.6,186.6,1371.563,,
01/07/01,12:30,212.7,186.5,1371.564,,
01/07/01,13:00,212.8,186.4,1371.565,,
01/07/01,13:30,212.9,186.3,1371.566,,
01/07/01,14:00,212.9,186.3,1371.566,,
01/07/01,14:30,212.9,186.3,1371.566,,
01/07/01,15:00,212.9,186.3,1371.566,,
01/07/01,15:30,212.8,186.4,1371.565,,
01/07/01,16:00,212.8,186.4,1371.565,,
01/07/01,16:30,212.8,186.4,1371.565,,
01/07/01,17:00,212.8,186.4,1371.565,,
01/07/01,17:30,212.6,186.6,1371.563,,
01/07/01,18:00,212.6,186.6,1371.563,,
01/07/01,18:30,212.5,186.7,1371.562,,
01/07/01,19:00,212.4,186.8,1371.561,,
01/07/01,19:30,212.4,186.8,1371.561,,
01/07/01,20:00,212.2,187.0,1371.559,,
01/07/01,20:30,212.2,187.0,1371.559,,
01/07/01,21:00,212.2,187.0,1371.559,,
01/07/01,21:30,212.2,187.0,1371.559,,
01/07/01,22:00,212.1,187.1,1371.558,,
01/07/01,22:30,212.0,187.2,1371.557,,
01/07/01,23:00,212.1,187.1,1371.558,,
01/07/01,23:30,212.1,187.1,1371.558,,
01/08/01,0:00,212.1,187.1,1371.558,,
01/08/01,0:30,212.1,187.1,1371.558,,
01/08/01,1:00,212.1,187.1,1371.558,,
01/08/01,1:30,212.2,187.0,1371.559,,
01/08/01,2:00,212.2,187.0,1371.559,,
01/08/01,2:30,212.2,187.0,1371.559,,
01/08/01,3:00,212.2,187.0,1371.559,,
01/08/01,3:30,212.2,187.0,1371.559,,
01/08/01,4:00,212.3,186.9,1371.560,,
01/08/01,4:30,212.2,187.0,1371.559,,
01/08/01,5:00,212.2,187.0,1371.559,,
01/08/01,5:30,212.2,187.0,1371.559,,
01/08/01,6:00,212.2,187.0,1371.559,,
01/08/01,6:30,212.1,187.1,1371.558,,
01/08/01,7:00,212.1,187.1,1371.558,,
01/08/01,7:30,212.1,187.1,1371.558,,
01/08/01,8:00,212.1,187.1,1371.558,,
01/08/01,8:30,212.1,187.1,1371.558,,
01/08/01,9:00,212.2,187.0,1371.559,,
01/08/01,9:30,212.3,186.9,1371.560,,
01/08/01,10:00,212.4,186.8,1371.561,,
01/08/01,10:30,212.5,186.7,1371.562,,
01/08/01,11:00,212.6,186.6,1371.563,,
01/08/01,11:30,212.8,186.4,1371.565,,
01/08/01,12:00,213.0,186.2,1371.567,,
01/08/01,12:30,213.1,186.1,1371.568,,
01/08/01,13:00,213.2,186.0,1371.569,,
01/08/01,13:30,213.3,185.9,1371.570,,
01/08/01,14:00,213.3,185.9,1371.570,,
01/08/01,14:30,213.3,185.9,1371.570,,
01/08/01,15:00,213.3,185.9,1371.570,,
01/08/01,15:30,213.2,186.0,1371.569,,
01/08/01,16:00,213.2,186.0,1371.569,,
01/08/01,16:30,213.2,186.0,1371.569,,
01/08/01,17:00,213.1,186.1,1371.568,,
01/08/01,17:30,213.1,186.1,1371.568,,
01/08/01,18:00,213.0,186.2,1371.567,,
01/08/01,18:30,213.0,186.2,1371.567,,
01/08/01,19:00,212.8,186.4,1371.565,,
01/08/01,19:30,212.8,186.4,1371.565,,
01/08/01,20:00,212.6,186.6,1371.563,,
01/08/01,20:30,212.6,186.6,1371.563,,
01/08/01,21:00,212.5,186.7,1371.562,,
01/08/01,21:30,212.5,186.7,1371.562,,
01/08/01,22:00,212.5,186.7,1371.562,,
01/08/01,22:30,212.5,186.7,1371.562,,
01/08/01,23:00,212.4,186.8,1371.561,,
01/08/01,23:30,212.3,186.9,1371.560,,
01/09/01,0:00,212.3,186.9,1371.560,,
01/09/01,0:30,212.4,186.8,1371.561,,
01/09/01,1:00,212.4,186.8,1371.561,,
01/09/01,1:30,212.5,186.7,1371.562,,
01/09/01,2:00,212.5,186.7,1371.562,,
01/09/01,2:30,212.5,186.7,1371.562,,
01/09/01,3:00,212.5,186.7,1371.562,,
01/09/01,3:30,212.5,186.7,1371.562,,
01/09/01,4:00,212.6,186.6,1371.563,,
01/09/01,4:30,212.7,186.5,1371.564,,
01/09/01,5:00,212.6,186.6,1371.563,,
01/09/01,5:30,212.5,186.7,1371.562,,
01/09/01,6:00,212.5,186.7,1371.562,,
01/09/01,6:30,212.5,186.7,1371.562,,
01/09/01,7:00,212.5,186.7,1371.562,,
01/09/01,7:30,212.4,186.8,1371.561,,
01/09/01,8:00,212.3,186.9,1371.560,,
01/09/01,8:30,212.2,187.0,1371.559,,
01/09/01,9:00,212.2,187.0,1371.559,,
01/09/01,9:30,212.2,187.0,1371.559,,
01/09/01,10:00,212.2,187.0,1371.559,,
01/09/01,10:30,212.2,187.0,1371.559,,
01/09/01,11:00,212.2,187.0,1371.559,,
01/09/01,11:30,212.3,186.9,1371.560,,
01/09/01,12:00,212.4,186.8,1371.561,,
01/09/01,12:30,212.4,186.8,1371.561,,
01/09/01,13:00,212.8,186.4,1371.565,,
01/09/01,13:30,212.8,186.4,1371.565,,
01/09/01,14:00,212.8,186.4,1371.565,,
01/09/01,14:30,213.6,185.6,1371.573,,
01/09/01,15:00,213.7,185.5,1371.574,,
01/09/01,15:30,213.9,185.3,1371.576,,
01/09/01,16:00,213.6,185.6,1371.573,,
01/09/01,16:30,213.4,185.8,1371.571,,
01/09/01,17:00,213.4,185.8,1371.571,,
01/09/01,17:30,213.3,185.9,1371.570,,
01/09/01,18:00,213.2,186.0,1371.569,,
01/09/01,18:30,213.1,186.1,1371.568,,
01/09/01,19:00,213.1,186.1,1371.568,,
01/09/01,19:30,213.0,186.2,1371.567,,
01/09/01,20:00,213.0,186.2,1371.567,,
01/09/01,20:30,213.0,186.2,1371.567,,
01/09/01,21:00,212.9,186.3,1371.566,,
01/09/01,21:30,212.8,186.4,1371.565,,
01/09/01,22:00,212.8,186.4,1371.565,,
01/09/01,22:30,212.8,186.4,1371.565,,
01/09/01,23:00,212.9,186.3,1371.566,,
01/09/01,23:30,212.8,186.4,1371.565,,
01/10/01,0:00,212.9,186.3,1371.566,,
01/10/01,0:30,212.9,186.3,1371.566,,
01/10/01,1:00,213.0,186.2,1371.567,,
01/10/01,1:30,212.9,186.3,1371.566,,
01/10/01,2:00,212.9,186.3,1371.566,,
01/10/01,2:30,212.9,186.3,1371.566,,
01/10/01,3:00,212.9,186.3,1371.566,,
01/10/01,3:30,212.9,186.3,1371.566,,
01/10/01,4:00,212.9,186.3,1371.566,,
01/10/01,4:30,212.9,186.3,1371.566,,
01/10/01,5:00,212.9,186.3,1371.566,,
01/10/01,5:30,212.9,186.3,1371.566,,
01/10/01,6:00,212.9,186.3,1371.566,,
01/10/01,6:30,212.8,186.4,1371.565,,
01/10/01,7:00,212.7,186.5,1371.564,,
01/10/01,7:30,212.6,186.6,1371.563,,
01/10/01,8:00,212.6,186.6,1371.563,,
01/10/01,8:30,212.5,186.7,1371.562,,
01/10/01,9:00,212.5,186.7,1371.562,,
01/10/01,9:30,212.4,186.8,1371.561,,
01/10/01,10:00,212.4,186.8,1371.561,,
01/10/01,10:30,212.4,186.8,1371.561,,
01/10/01,11:00,212.5,186.7,1371.562,,
01/10/01,11:30,212.6,186.6,1371.563,,
01/10/01,12:00,212.8,186.4,1371.565,,
01/10/01,12:30,212.9,186.3,1371.566,,
01/10/01,13:00,213.0,186.2,1371.567,,
01/10/01,13:30,213.0,186.2,1371.567,,
01/10/01,14:00,213.1,186.1,1371.568,,
01/10/01,14:30,213.1,186.1,1371.568,,
01/10/01,15:00,212.9,186.3,1371.566,,
01/10/01,15:30,212.9,186.3,1371.566,,
01/10/01,16:00,212.9,186.3,1371.566,,
01/10/01,16:30,212.8,186.4,1371.565,,
01/10/01,17:00,212.8,186.4,1371.565,,
01/10/01,17:30,212.6,186.6,1371.563,,
01/10/01,18:00,212.6,186.6,1371.563,,
01/10/01,18:30,212.6,186.6,1371.563,,
01/10/01,19:00,212.4,186.8,1371.561,,
01/10/01,19:30,212.3,186.9,1371.560,,
01/10/01,20:00,212.3,186.9,1371.560,,
01/10/01,20:30,212.3,186.9,1371.560,,
01/10/01,21:00,212.2,187.0,1371.559,,
01/10/01,21:30,212.1,187.1,1371.558,,
01/10/01,22:00,212.2,187.0,1371.559,,
01/10/01,22:30,212.1,187.1,1371.558,,
01/10/01,23:00,211.9,187.3,1371.556,,
01/10/01,23:30,211.9,187.3,1371.556,,
01/11/01,0:00,211.8,187.4,1371.555,,
01/11/01,0:30,211.9,187.3,1371.556,,
01/11/01,1:00,211.9,187.3,1371.556,,
01/11/01,1:30,211.8,187.4,1371.555,,
01/11/01,2:00,211.7,187.5,1371.554,,
01/11/01,2:30,211.7,187.5,1371.554,,
01/11/01,3:00,211.7,187.5,1371.554,,
01/11/01,3:30,211.7,187.5,1371.554,,
01/11/01,4:00,211.9,187.3,1371.556,,
01/11/01,4:30,211.8,187.4,1371.555,,
01/11/01,5:00,211.8,187.4,1371.555,,
01/11/01,5:30,211.7,187.5,1371.554,,
01/11/01,6:00,211.7,187.5,1371.554,,
01/11/01,6:30,211.7,187.5,1371.554,,
01/11/01,7:00,211.7,187.5,1371.554,,
01/11/01,7:30,211.7,187.5,1371.554,,
01/11/01,8:00,211.8,187.4,1371.555,,
01/11/01,8:30,211.8,187.4,1371.555,,
01/11/01,9:00,211.8,187.4,1371.555,,
01/11/01,9:30,211.8,187.4,1371.555,,
01/11/01,10:00,212.0,187.2,1371.557,,
01/11/01,10:30,212.1,187.1,1371.558,,
01/11/01,11:00,212.2,187.0,1371.559,,
01/11/01,11:30,212.4,186.8,1371.561,,
01/11/01,12:00,212.6,186.6,1371.563,,
01/11/01,12:30,212.6,186.6,1371.563,,
01/11/01,13:00,212.7,186.5,1371.564,,
01/11/01,13:30,212.9,186.3,1371.566,,
01/11/01,14:00,213.0,186.2,1371.567,,
01/11/01,14:30,213.0,186.2,1371.567,,
01/11/01,15:00,212.9,186.3,1371.566,,
01/11/01,15:30,212.9,186.3,1371.566,,
01/11/01,16:00,213.0,186.2,1371.567,,
01/11/01,16:30,213.1,186.1,1371.568,,
01/11/01,17:00,213.1,186.1,1371.568,,
01/11/01,17:30,213.0,186.2,1371.567,,
01/11/01,18:00,213.0,186.2,1371.567,,
01/11/01,18:30,212.9,186.3,1371.566,,
01/11/01,19:00,212.8,186.4,1371.565,,
01/11/01,19:30,212.8,186.4,1371.565,,
01/11/01,20:00,212.8,186.4,1371.565,,
01/11/01,20:30,212.8,186.4,1371.565,,
01/11/01,21:00,212.7,186.5,1371.564,,
01/11/01,21:30,212.6,186.6,1371.563,,
01/11/01,22:00,212.6,186.6,1371.563,,
01/11/01,22:30,212.6,186.6,1371.563,,
01/11/01,23:00,212.6,186.6,1371.563,,
01/11/01,23:30,212.7,186.5,1371.564,,
01/12/01,0:00,212.7,186.5,1371.564,,
01/12/01,0:30,212.6,186.6,1371.563,,
01/12/01,1:00,212.7,186.5,1371.564,,
01/12/01,1:30,212.6,186.6,1371.563,,
01/12/01,2:00,212.6,186.6,1371.563,,
01/12/01,2:30,212.7,186.5,1371.564,,
01/12/01,3:00,212.7,186.5,1371.564,,
01/12/01,3:30,212.8,186.4,1371.565,,
01/12/01,4:00,212.7,186.5,1371.564,,
01/12/01,4:30,212.7,186.5,1371.564,,
01/12/01,5:00,212.7,186.5,1371.564,,
01/12/01,5:30,212.7,186.5,1371.564,,
01/12/01,6:00,212.7,186.5,1371.564,,
01/12/01,6:30,212.7,186.5,1371.564,,
01/12/01,7:00,212.7,186.5,1371.564,,
01/12/01,7:30,212.7,186.5,1371.564,,
01/12/01,8:00,212.7,186.5,1371.564,,
01/12/01,8:30,212.8,186.4,1371.565,,
01/12/01,9:00,212.8,186.4,1371.565,,
01/12/01,9:30,212.9,186.3,1371.566,,
01/12/01,10:00,213.0,186.2,1371.567,,
01/12/01,10:30,213.2,186.0,1371.569,,
01/12/01,11:00,213.4,185.8,1371.571,,
01/12/01,11:30,213.5,185.7,1371.572,,
01/12/01,12:00,213.6,185.6,1371.573,,
01/12/01,12:30,213.8,185.4,1371.575,,
01/12/01,13:00,214.0,185.2,1371.577,,
01/12/01,13:30,214.2,185.0,1371.579,,
01/12/01,14:00,214.3,184.9,1371.580,,
01/12/01,14:30,214.3,184.9,1371.580,,
01/12/01,15:00,214.3,184.9,1371.580,,
01/12/01,15:30,214.3,184.9,1371.580,,
01/12/01,16:00,214.3,184.9,1371.580,,
01/12/01,16:30,214.3,184.9,1371.580,,
01/12/01,17:00,214.4,184.8,1371.581,,
01/12/01,17:30,214.4,184.8,1371.581,,
01/12/01,18:00,214.4,184.8,1371.581,,
01/12/01,18:30,214.3,184.9,1371.580,,
01/12/01,19:00,214.2,185.0,1371.579,,
01/12/01,19:30,214.1,185.1,1371.578,,
01/12/01,20:00,213.6,185.6,1371.573,,
01/12/01,20:30,213.6,185.6,1371.573,,
01/12/01,21:00,213.4,185.8,1371.571,,
01/12/01,21:30,213.4,185.8,1371.571,,
01/12/01,22:00,213.6,185.6,1371.573,,
01/12/01,22:30,213.5,185.7,1371.572,,
01/12/01,23:00,213.4,185.8,1371.571,,
01/12/01,23:30,213.4,185.8,1371.571,,
01/13/01,0:00,213.3,185.9,1371.570,,
01/13/01,0:30,213.3,185.9,1371.570,,
01/13/01,1:00,213.3,185.9,1371.570,,
01/13/01,1:30,213.3,185.9,1371.570,,
01/13/01,2:00,213.2,186.0,1371.569,,
01/13/01,2:30,213.2,186.0,1371.569,,
01/13/01,3:00,213.2,186.0,1371.569,,
01/13/01,3:30,213.2,186.0,1371.569,,
01/13/01,4:00,213.2,186.0,1371.569,,
01/13/01,4:30,213.2,186.0,1371.569,,
01/13/01,5:00,213.4,185.8,1371.571,,
01/13/01,5:30,213.4,185.8,1371.571,,
01/13/01,6:00,213.5,185.7,1371.572,,
01/13/01,6:30,213.5,185.7,1371.572,,
01/13/01,7:00,213.4,185.8,1371.571,,
01/13/01,7:30,213.3,185.9,1371.570,,
01/13/01,8:00,213.1,186.1,1371.568,,
01/13/01,8:30,212.9,186.3,1371.566,,
01/13/01,9:00,212.9,186.3,1371.566,,
01/13/01,9:30,213.0,186.2,1371.567,,
01/13/01,10:00,213.0,186.2,1371.567,,
01/13/01,10:30,212.9,186.3,1371.566,,
01/13/01,11:00,212.8,186.4,1371.565,,
01/13/01,11:30,212.8,186.4,1371.565,,
01/13/01,12:00,213.0,186.2,1371.567,,
01/13/01,12:30,213.1,186.1,1371.568,,
01/13/01,13:00,213.0,186.2,1371.567,,
01/13/01,13:30,213.0,186.2,1371.567,,
01/13/01,14:00,213.1,186.1,1371.568,,
01/13/01,14:30,213.1,186.1,1371.568,,
01/13/01,15:00,213.0,186.2,1371.567,,
01/13/01,15:30,213.1,186.1,1371.568,,
01/13/01,16:00,213.1,186.1,1371.568,,