SITE: BDASe,YEAR: 2009,,,,,,
2009date,time,pzhd (cm),gw temp (C),DWT (cm),WT elev (m),,
01/01/09,0:00,282.6,13.0,86.0,1372.620,,Depth to water table:
01/01/09,0:30,282.8,13.1,85.8,1372.622,,DWT = SCL - CH - h (all values in cm)
01/01/09,1:00,282.9,13.0,85.7,1372.623,,where
01/01/09,1:30,282.6,13.1,86.0,1372.620,,SCL = sensor cable length = 516.0 cm
01/01/09,2:00,283.0,13.0,85.6,1372.624,,CH = casing height of well = 147.4 cm
01/01/09,2:30,282.4,13.0,86.2,1372.618,,h = height of water above sensor (from pzhd column)
01/01/09,3:00,283.0,13.0,85.6,1372.624,,
01/01/09,3:30,282.9,13.0,85.7,1372.623,,WT elevation:
01/01/09,4:00,282.3,13.0,86.3,1372.617,,Sensor elev = 1369.794 m asl
01/01/09,4:30,283.0,13.0,85.6,1372.624,,WT elev = sensor elev + h (from pzhd column)
01/01/09,5:00,282.5,13.0,86.1,1372.619,,
01/01/09,5:30,282.6,13.0,86.0,1372.620,,
01/01/09,6:00,282.8,13.1,85.8,1372.622,,Dates with missing data (# 0.5 hr data points):
01/01/09,6:30,282.4,13.1,86.2,1372.618,,4/14 (3).
01/01/09,7:00,282.7,13.0,85.9,1372.621,,
01/01/09,7:30,282.5,13.1,86.1,1372.619,,
01/01/09,8:00,282.9,13.0,85.7,1372.623,,Dates w/missing T data:
01/01/09,8:30,282.5,13.0,86.1,1372.619,,"Mar 25, Apr 14, May 12, 14,"
01/01/09,9:00,282.6,13.1,86.0,1372.620,,"Jun 29, Jul 25, Oct 2."
01/01/09,9:30,282.4,13.0,86.2,1372.618,,
01/01/09,10:00,282.7,13.0,85.9,1372.621,,
01/01/09,10:30,282.4,13.1,86.2,1372.618,,
01/01/09,11:00,282.3,13.0,86.3,1372.617,,
01/01/09,11:30,282.5,13.0,86.1,1372.619,,
01/01/09,12:00,282.4,13.0,86.2,1372.618,,
01/01/09,12:30,282.1,13.0,86.5,1372.615,,
01/01/09,13:00,283.1,13.0,85.5,1372.625,,
01/01/09,13:30,283.5,13.0,85.1,1372.629,,
01/01/09,14:00,283.2,13.0,85.4,1372.626,,
01/01/09,14:30,283.3,13.0,85.3,1372.627,,
01/01/09,15:00,282.8,13.0,85.8,1372.622,,
01/01/09,15:30,283.1,13.0,85.5,1372.625,,
01/01/09,16:00,282.7,13.0,85.9,1372.621,,
01/01/09,16:30,283.0,13.0,85.6,1372.624,,
01/01/09,17:00,282.8,13.0,85.8,1372.622,,
01/01/09,17:30,283.2,13.0,85.4,1372.626,,
01/01/09,18:00,282.7,13.0,85.9,1372.621,,
01/01/09,18:30,282.9,13.0,85.7,1372.623,,
01/01/09,19:00,283.0,13.0,85.6,1372.624,,
01/01/09,19:30,283.3,13.0,85.3,1372.627,,
01/01/09,20:00,282.8,13.0,85.8,1372.622,,
01/01/09,20:30,282.5,13.0,86.1,1372.619,,
01/01/09,21:00,282.5,13.0,86.1,1372.619,,
01/01/09,21:30,282.8,13.0,85.8,1372.622,,
01/01/09,22:00,282.8,13.0,85.8,1372.622,,
01/01/09,22:30,282.8,13.0,85.8,1372.622,,
01/01/09,23:00,282.2,13.0,86.4,1372.616,,
01/01/09,23:30,282.7,13.0,85.9,1372.621,,
01/02/09,0:00,282.3,13.0,86.3,1372.617,,
01/02/09,0:30,282.7,13.0,85.9,1372.621,,
01/02/09,1:00,281.7,13.0,86.9,1372.611,,
01/02/09,1:30,282.3,13.0,86.3,1372.617,,
01/02/09,2:00,282.9,13.0,85.7,1372.623,,
01/02/09,2:30,282.6,13.0,86.0,1372.620,,
01/02/09,3:00,282.8,13.0,85.8,1372.622,,
01/02/09,3:30,282.6,13.0,86.0,1372.620,,
01/02/09,4:00,282.6,13.0,86.0,1372.620,,
01/02/09,4:30,282.6,13.0,86.0,1372.620,,
01/02/09,5:00,282.5,13.0,86.1,1372.619,,
01/02/09,5:30,282.7,13.0,85.9,1372.621,,
01/02/09,6:00,283.4,13.0,85.2,1372.628,,
01/02/09,6:30,283.2,13.0,85.4,1372.626,,
01/02/09,7:00,282.8,13.0,85.8,1372.622,,
01/02/09,7:30,282.9,13.0,85.7,1372.623,,
01/02/09,8:00,283.2,13.0,85.4,1372.626,,
01/02/09,8:30,283.0,13.0,85.6,1372.624,,
01/02/09,9:00,283.0,13.0,85.6,1372.624,,
01/02/09,9:30,283.2,13.0,85.4,1372.626,,
01/02/09,10:00,283.2,13.0,85.4,1372.626,,
01/02/09,10:30,282.7,13.0,85.9,1372.621,,
01/02/09,11:00,282.8,13.0,85.8,1372.622,,
01/02/09,11:30,283.5,13.0,85.1,1372.629,,
01/02/09,12:00,283.2,13.0,85.4,1372.626,,
01/02/09,12:30,284.2,13.0,84.4,1372.636,,
01/02/09,13:00,284.1,13.0,84.5,1372.635,,
01/02/09,13:30,284.5,13.0,84.1,1372.639,,
01/02/09,14:00,284.6,13.0,84.0,1372.640,,
01/02/09,14:30,284.6,13.0,84.0,1372.640,,
01/02/09,15:00,284.7,13.0,83.9,1372.641,,
01/02/09,15:30,284.9,13.0,83.7,1372.643,,
01/02/09,16:00,285.0,13.0,83.6,1372.644,,
01/02/09,16:30,284.8,13.0,83.8,1372.642,,
01/02/09,17:00,285.2,13.0,83.4,1372.646,,
01/02/09,17:30,284.9,13.0,83.7,1372.643,,
01/02/09,18:00,284.9,13.0,83.7,1372.643,,
01/02/09,18:30,285.0,13.0,83.6,1372.644,,
01/02/09,19:00,285.0,13.0,83.6,1372.644,,
01/02/09,19:30,285.1,13.0,83.5,1372.645,,
01/02/09,20:00,284.5,13.0,84.1,1372.639,,
01/02/09,20:30,284.4,13.0,84.2,1372.638,,
01/02/09,21:00,284.5,13.0,84.1,1372.639,,
01/02/09,21:30,284.5,13.0,84.1,1372.639,,
01/02/09,22:00,284.6,13.0,84.0,1372.640,,
01/02/09,22:30,284.5,13.0,84.1,1372.639,,
01/02/09,23:00,284.5,13.0,84.1,1372.639,,
01/02/09,23:30,284.5,13.0,84.1,1372.639,,
01/03/09,0:00,284.7,13.0,83.9,1372.641,,
01/03/09,0:30,284.3,13.0,84.3,1372.637,,
01/03/09,1:00,284.7,13.0,83.9,1372.641,,
01/03/09,1:30,284.9,13.0,83.7,1372.643,,
01/03/09,2:00,284.8,13.0,83.8,1372.642,,
01/03/09,2:30,285.0,13.0,83.6,1372.644,,
01/03/09,3:00,284.9,13.0,83.7,1372.643,,
01/03/09,3:30,283.9,13.0,84.7,1372.633,,
01/03/09,4:00,284.8,13.0,83.8,1372.642,,
01/03/09,4:30,284.5,13.0,84.1,1372.639,,
01/03/09,5:00,284.8,13.0,83.8,1372.642,,
01/03/09,5:30,284.8,13.0,83.8,1372.642,,
01/03/09,6:00,285.1,13.0,83.5,1372.645,,
01/03/09,6:30,284.7,13.0,83.9,1372.641,,
01/03/09,7:00,285.1,13.0,83.5,1372.645,,
01/03/09,7:30,284.8,13.0,83.8,1372.642,,
01/03/09,8:00,285.0,13.0,83.6,1372.644,,
01/03/09,8:30,284.4,13.0,84.2,1372.638,,
01/03/09,9:00,284.4,13.0,84.2,1372.638,,
01/03/09,9:30,284.5,13.0,84.1,1372.639,,
01/03/09,10:00,284.5,13.0,84.1,1372.639,,
01/03/09,10:30,284.5,13.0,84.1,1372.639,,
01/03/09,11:00,283.6,13.0,85.0,1372.630,,
01/03/09,11:30,284.3,13.0,84.3,1372.637,,
01/03/09,12:00,284.3,13.0,84.3,1372.637,,
01/03/09,12:30,284.2,13.0,84.4,1372.636,,
01/03/09,13:00,284.2,13.0,84.4,1372.636,,
01/03/09,13:30,285.0,13.0,83.6,1372.644,,
01/03/09,14:00,284.7,13.0,83.9,1372.641,,
01/03/09,14:30,285.1,13.0,83.5,1372.645,,
01/03/09,15:00,285.5,12.9,83.1,1372.649,,
01/03/09,15:30,285.7,13.0,82.9,1372.651,,
01/03/09,16:00,286.1,13.0,82.5,1372.655,,
01/03/09,16:30,285.5,13.0,83.1,1372.649,,
01/03/09,17:00,285.7,13.0,82.9,1372.651,,
01/03/09,17:30,285.5,12.9,83.1,1372.649,,
01/03/09,18:00,285.1,13.0,83.5,1372.645,,
01/03/09,18:30,285.3,13.0,83.3,1372.647,,
01/03/09,19:00,285.1,13.0,83.5,1372.645,,
01/03/09,19:30,284.7,13.0,83.9,1372.641,est head,
01/03/09,20:00,284.4,13.0,84.2,1372.638,,
01/03/09,20:30,284.4,13.0,84.2,1372.638,,
01/03/09,21:00,284.5,13.0,84.1,1372.639,,
01/03/09,21:30,284.7,13.0,83.9,1372.641,,
01/03/09,22:00,284.6,12.9,84.0,1372.640,,
01/03/09,22:30,283.7,13.0,84.9,1372.631,,
01/03/09,23:00,283.6,13.0,85.0,1372.630,,
01/03/09,23:30,284.1,13.0,84.5,1372.635,,
01/04/09,0:00,283.9,13.0,84.7,1372.633,,
01/04/09,0:30,284.1,13.0,84.5,1372.635,,
01/04/09,1:00,284.4,13.0,84.2,1372.638,,
01/04/09,1:30,284.1,12.9,84.5,1372.635,,
01/04/09,2:00,284.4,13.0,84.2,1372.638,,
01/04/09,2:30,284.3,13.0,84.3,1372.637,,
01/04/09,3:00,284.3,13.0,84.3,1372.637,,
01/04/09,3:30,284.3,13.0,84.3,1372.637,,
01/04/09,4:00,284.9,13.0,83.7,1372.643,,
01/04/09,4:30,284.4,13.0,84.2,1372.638,,
01/04/09,5:00,284.8,13.0,83.8,1372.642,,
01/04/09,5:30,284.4,13.0,84.2,1372.638,,
01/04/09,6:00,284.6,13.0,84.0,1372.640,,
01/04/09,6:30,284.7,13.0,83.9,1372.641,,
01/04/09,7:00,284.3,13.0,84.3,1372.637,,
01/04/09,7:30,284.4,12.9,84.2,1372.638,,
01/04/09,8:00,284.2,12.9,84.4,1372.636,,
01/04/09,8:30,283.8,13.0,84.8,1372.632,,
01/04/09,9:00,283.8,12.9,84.8,1372.632,,
01/04/09,9:30,284.0,12.9,84.6,1372.634,,
01/04/09,10:00,283.6,13.0,85.0,1372.630,,
01/04/09,10:30,283.6,13.0,85.0,1372.630,,
01/04/09,11:00,283.7,13.0,84.9,1372.631,,
01/04/09,11:30,284.0,13.0,84.6,1372.634,,
01/04/09,12:00,283.8,13.0,84.8,1372.632,,
01/04/09,12:30,284.4,13.0,84.2,1372.638,,
01/04/09,13:00,283.9,13.0,84.7,1372.633,,
01/04/09,13:30,284.0,12.9,84.6,1372.634,,
01/04/09,14:00,284.4,12.9,84.2,1372.638,,
01/04/09,14:30,284.4,12.9,84.2,1372.638,,
01/04/09,15:00,284.2,12.9,84.4,1372.636,,
01/04/09,15:30,285.0,12.9,83.6,1372.644,,
01/04/09,16:00,284.8,12.9,83.8,1372.642,,
01/04/09,16:30,285.2,12.9,83.4,1372.646,,
01/04/09,17:00,285.0,12.9,83.6,1372.644,,
01/04/09,17:30,284.7,12.9,83.9,1372.641,,
01/04/09,18:00,285.0,13.0,83.6,1372.644,,
01/04/09,18:30,284.6,12.9,84.0,1372.640,,
01/04/09,19:00,284.8,12.9,83.8,1372.642,,
01/04/09,19:30,284.7,12.9,83.9,1372.641,,
01/04/09,20:00,284.0,12.9,84.6,1372.634,,
01/04/09,20:30,283.9,12.9,84.7,1372.633,,
01/04/09,21:00,283.9,12.9,84.7,1372.633,,
01/04/09,21:30,283.9,12.9,84.7,1372.633,,
01/04/09,22:00,283.7,13.0,84.9,1372.631,,
01/04/09,22:30,284.0,12.9,84.6,1372.634,,
01/04/09,23:00,284.3,12.9,84.3,1372.637,,
01/04/09,23:30,283.9,12.9,84.7,1372.633,,
01/05/09,0:00,283.8,12.9,84.8,1372.632,,
01/05/09,0:30,283.7,12.9,84.9,1372.631,,
01/05/09,1:00,283.4,12.9,85.2,1372.628,,
01/05/09,1:30,283.7,12.9,84.9,1372.631,,
01/05/09,2:00,284.1,13.0,84.5,1372.635,,
01/05/09,2:30,284.5,12.9,84.1,1372.639,,
01/05/09,3:00,284.7,12.9,83.9,1372.641,,
01/05/09,3:30,284.4,12.9,84.2,1372.638,,
01/05/09,4:00,284.7,12.9,83.9,1372.641,,
01/05/09,4:30,284.6,12.9,84.0,1372.640,,
01/05/09,5:00,284.3,12.9,84.3,1372.637,,
01/05/09,5:30,284.7,13.0,83.9,1372.641,,
01/05/09,6:00,284.7,12.9,83.9,1372.641,,
01/05/09,6:30,284.8,12.9,83.8,1372.642,,
01/05/09,7:00,284.7,12.9,83.9,1372.641,,
01/05/09,7:30,284.6,12.9,84.0,1372.640,,
01/05/09,8:00,284.5,12.9,84.1,1372.639,,
01/05/09,8:30,284.5,12.9,84.1,1372.639,,
01/05/09,9:00,284.0,12.9,84.6,1372.634,,
01/05/09,9:30,284.4,12.9,84.2,1372.638,,
01/05/09,10:00,284.6,12.9,84.0,1372.640,,
01/05/09,10:30,284.6,12.9,84.0,1372.640,,
01/05/09,11:00,284.2,12.9,84.4,1372.636,,
01/05/09,11:30,284.3,12.9,84.3,1372.637,,
01/05/09,12:00,284.2,12.9,84.4,1372.636,,
01/05/09,12:30,284.8,12.9,83.8,1372.642,,
01/05/09,13:00,285.2,12.9,83.4,1372.646,,
01/05/09,13:30,286.0,12.9,82.6,1372.654,,
01/05/09,14:00,286.8,12.9,81.8,1372.662,,
01/05/09,14:30,286.2,12.9,82.4,1372.656,,
01/05/09,15:00,285.7,12.9,82.9,1372.651,,
01/05/09,15:30,286.1,12.9,82.5,1372.655,,
01/05/09,16:00,286.2,12.9,82.4,1372.656,,
01/05/09,16:30,285.6,12.9,83.0,1372.650,,
01/05/09,17:00,285.5,12.9,83.1,1372.649,,
01/05/09,17:30,285.8,12.9,82.8,1372.652,,
01/05/09,18:00,285.9,12.9,82.7,1372.653,,
01/05/09,18:30,285.9,12.9,82.7,1372.653,,
01/05/09,19:00,285.5,12.9,83.1,1372.649,,
01/05/09,19:30,285.7,12.8,82.9,1372.651,,
01/05/09,20:00,285.4,12.9,83.2,1372.648,,
01/05/09,20:30,285.4,12.9,83.2,1372.648,,
01/05/09,21:00,285.3,12.9,83.3,1372.647,,
01/05/09,21:30,284.9,12.9,83.7,1372.643,,
01/05/09,22:00,285.0,12.9,83.6,1372.644,,
01/05/09,22:30,284.9,12.9,83.7,1372.643,,
01/05/09,23:00,285.2,12.9,83.4,1372.646,,
01/05/09,23:30,285.6,12.9,83.0,1372.650,,
01/06/09,0:00,285.1,12.9,83.5,1372.645,,
01/06/09,0:30,285.3,12.9,83.3,1372.647,,
01/06/09,1:00,285.1,12.9,83.5,1372.645,,
01/06/09,1:30,285.1,12.9,83.5,1372.645,,
01/06/09,2:00,285.3,12.9,83.3,1372.647,,
01/06/09,2:30,285.7,12.9,82.9,1372.651,,
01/06/09,3:00,285.8,12.8,82.8,1372.652,,
01/06/09,3:30,285.4,12.9,83.2,1372.648,,
01/06/09,4:00,285.2,12.9,83.4,1372.646,,
01/06/09,4:30,285.4,12.9,83.2,1372.648,,
01/06/09,5:00,284.7,12.9,83.9,1372.641,,
01/06/09,5:30,284.7,12.9,83.9,1372.641,,
01/06/09,6:00,284.8,12.9,83.8,1372.642,,
01/06/09,6:30,284.5,12.9,84.1,1372.639,,
01/06/09,7:00,284.6,12.9,84.0,1372.640,,
01/06/09,7:30,283.5,12.9,85.1,1372.629,,
01/06/09,8:00,283.8,12.9,84.8,1372.632,,
01/06/09,8:30,283.6,12.9,85.0,1372.630,,
01/06/09,9:00,283.5,12.9,85.1,1372.629,,
01/06/09,9:30,282.9,12.9,85.7,1372.623,,
01/06/09,10:00,282.8,12.9,85.8,1372.622,,
01/06/09,10:30,283.1,12.9,85.5,1372.625,,
01/06/09,11:00,282.9,12.9,85.7,1372.623,,
01/06/09,11:30,282.5,12.9,86.1,1372.619,,
01/06/09,12:00,282.5,12.9,86.1,1372.619,,
01/06/09,12:30,282.7,12.9,85.9,1372.621,,
01/06/09,13:00,282.4,12.9,86.2,1372.618,,
01/06/09,13:30,282.6,12.9,86.0,1372.620,,
01/06/09,14:00,282.9,12.9,85.7,1372.623,,
01/06/09,14:30,283.1,12.9,85.5,1372.625,,
01/06/09,15:00,283.2,12.9,85.4,1372.626,,
01/06/09,15:30,283.3,12.9,85.3,1372.627,,
01/06/09,16:00,283.0,12.9,85.6,1372.624,,
01/06/09,16:30,282.5,12.9,86.1,1372.619,,
01/06/09,17:00,282.7,12.9,85.9,1372.621,,
01/06/09,17:30,282.1,12.9,86.5,1372.615,,
01/06/09,18:00,281.8,12.9,86.8,1372.612,,
01/06/09,18:30,281.7,12.9,86.9,1372.611,,
01/06/09,19:00,282.1,12.9,86.5,1372.615,,
01/06/09,19:30,281.7,12.8,86.9,1372.611,,
01/06/09,20:00,281.4,12.9,87.2,1372.608,,
01/06/09,20:30,280.6,12.9,88.0,1372.600,,
01/06/09,21:00,280.1,12.9,88.5,1372.595,,
01/06/09,21:30,279.7,12.9,88.9,1372.591,,
01/06/09,22:00,279.6,12.9,89.0,1372.590,,
01/06/09,22:30,279.9,12.9,88.7,1372.593,,
01/06/09,23:00,280.5,12.9,88.1,1372.599,,
01/06/09,23:30,280.4,12.9,88.2,1372.598,,
01/07/09,0:00,280.7,12.9,87.9,1372.601,,
01/07/09,0:30,281.1,12.9,87.5,1372.605,,
01/07/09,1:00,280.2,12.8,88.4,1372.596,,
01/07/09,1:30,280.6,12.9,88.0,1372.600,,
01/07/09,2:00,280.5,12.9,88.1,1372.599,,
01/07/09,2:30,280.5,12.8,88.1,1372.599,,
01/07/09,3:00,280.4,12.9,88.2,1372.598,,
01/07/09,3:30,280.8,12.9,87.8,1372.602,,
01/07/09,4:00,280.3,12.9,88.3,1372.597,,
01/07/09,4:30,280.1,12.9,88.5,1372.595,,
01/07/09,5:00,279.8,12.9,88.8,1372.592,,
01/07/09,5:30,280.2,12.9,88.4,1372.596,,
01/07/09,6:00,280.4,12.9,88.2,1372.598,,
01/07/09,6:30,280.5,12.9,88.1,1372.599,,
01/07/09,7:00,280.4,12.9,88.2,1372.598,,
01/07/09,7:30,280.2,12.9,88.4,1372.596,,
01/07/09,8:00,279.8,12.9,88.8,1372.592,,
01/07/09,8:30,279.8,12.9,88.8,1372.592,,
01/07/09,9:00,280.1,12.9,88.5,1372.595,,
01/07/09,9:30,280.2,12.9,88.4,1372.596,,
01/07/09,10:00,280.1,12.9,88.5,1372.595,,
01/07/09,10:30,279.5,12.9,89.1,1372.589,,
01/07/09,11:00,278.9,12.9,89.7,1372.583,,
01/07/09,11:30,278.9,12.9,89.7,1372.583,,
01/07/09,12:00,279.9,12.8,88.7,1372.593,,
01/07/09,12:30,279.8,12.8,88.8,1372.592,,
01/07/09,13:00,280.0,12.9,88.6,1372.594,,
01/07/09,13:30,279.9,12.9,88.7,1372.593,,
01/07/09,14:00,279.9,12.9,88.7,1372.593,,
01/07/09,14:30,280.4,12.9,88.2,1372.598,,
01/07/09,15:00,280.4,12.8,88.2,1372.598,,
01/07/09,15:30,280.0,12.9,88.6,1372.594,,
01/07/09,16:00,279.5,12.9,89.1,1372.589,,
01/07/09,16:30,280.0,12.9,88.6,1372.594,,
01/07/09,17:00,279.9,12.8,88.7,1372.593,,
01/07/09,17:30,279.5,12.9,89.1,1372.589,,
01/07/09,18:00,279.5,12.9,89.1,1372.589,,
01/07/09,18:30,279.8,12.9,88.8,1372.592,,
01/07/09,19:00,279.5,12.9,89.1,1372.589,,
01/07/09,19:30,279.0,12.9,89.6,1372.584,,
01/07/09,20:00,278.9,12.9,89.7,1372.583,,
01/07/09,20:30,278.2,12.9,90.4,1372.576,,
01/07/09,21:00,278.0,12.9,90.6,1372.574,,
01/07/09,21:30,278.2,12.9,90.4,1372.576,,
01/07/09,22:00,277.9,12.9,90.7,1372.573,,
01/07/09,22:30,277.4,12.9,91.2,1372.568,,
01/07/09,23:00,277.6,12.9,91.0,1372.570,,
01/07/09,23:30,278.0,12.9,90.6,1372.574,,
01/08/09,0:00,277.5,12.9,91.1,1372.569,,
01/08/09,0:30,277.3,12.9,91.3,1372.567,,
01/08/09,1:00,277.5,12.9,91.1,1372.569,,
01/08/09,1:30,277.6,12.8,91.0,1372.570,,
01/08/09,2:00,277.3,12.9,91.3,1372.567,,
01/08/09,2:30,277.4,12.8,91.2,1372.568,,
01/08/09,3:00,277.9,12.9,90.7,1372.573,,
01/08/09,3:30,277.5,12.9,91.1,1372.569,,
01/08/09,4:00,277.0,12.9,91.6,1372.564,,
01/08/09,4:30,277.9,12.9,90.7,1372.573,,
01/08/09,5:00,278.0,12.9,90.6,1372.574,,
01/08/09,5:30,277.6,12.9,91.0,1372.570,,
01/08/09,6:00,277.8,12.9,90.8,1372.572,,
01/08/09,6:30,278.0,12.9,90.6,1372.574,,
01/08/09,7:00,277.2,12.9,91.4,1372.566,,
01/08/09,7:30,276.9,12.8,91.7,1372.563,,
01/08/09,8:00,277.5,12.9,91.1,1372.569,,
01/08/09,8:30,276.9,12.9,91.7,1372.563,,
01/08/09,9:00,277.2,12.9,91.4,1372.566,,
01/08/09,9:30,277.4,12.9,91.2,1372.568,,
01/08/09,10:00,277.2,12.9,91.4,1372.566,,
01/08/09,10:30,276.7,12.9,91.9,1372.561,,
01/08/09,11:00,276.7,12.9,91.9,1372.561,,
01/08/09,11:30,277.0,12.9,91.6,1372.564,,
01/08/09,12:00,277.1,12.8,91.5,1372.565,,
01/08/09,12:30,277.0,12.9,91.6,1372.564,,
01/08/09,13:00,277.0,12.9,91.6,1372.564,,
01/08/09,13:30,277.2,12.9,91.4,1372.566,,
01/08/09,14:00,277.3,12.9,91.3,1372.567,,
01/08/09,14:30,277.4,12.9,91.2,1372.568,,
01/08/09,15:00,278.2,12.8,90.4,1372.576,,
01/08/09,15:30,278.1,12.9,90.5,1372.575,,
01/08/09,16:00,278.1,12.8,90.5,1372.575,,
01/08/09,16:30,277.6,12.8,91.0,1372.570,,
01/08/09,17:00,277.8,12.8,90.8,1372.572,,
01/08/09,17:30,277.8,12.8,90.8,1372.572,,
01/08/09,18:00,277.8,12.9,90.8,1372.572,,
01/08/09,18:30,277.7,12.8,90.9,1372.571,,
01/08/09,19:00,277.6,12.8,91.0,1372.570,,
01/08/09,19:30,277.4,12.8,91.2,1372.568,,
01/08/09,20:00,277.3,12.8,91.3,1372.567,,
01/08/09,20:30,277.2,12.9,91.4,1372.566,,
01/08/09,21:00,277.5,12.9,91.1,1372.569,,
01/08/09,21:30,276.3,12.9,92.3,1372.557,,
01/08/09,22:00,276.6,12.8,92.0,1372.560,,
01/08/09,22:30,276.8,12.9,91.8,1372.562,,
01/08/09,23:00,276.8,12.8,91.8,1372.562,,
01/08/09,23:30,276.4,12.9,92.2,1372.558,,
01/09/09,0:00,276.8,12.9,91.8,1372.562,,
01/09/09,0:30,276.6,12.9,92.0,1372.560,,
01/09/09,1:00,276.4,12.8,92.2,1372.558,,
01/09/09,1:30,276.5,12.9,92.1,1372.559,,
01/09/09,2:00,277.0,12.8,91.6,1372.564,,
01/09/09,2:30,276.6,12.8,92.0,1372.560,,
01/09/09,3:00,276.9,12.9,91.7,1372.563,,
01/09/09,3:30,277.0,12.8,91.6,1372.564,,
01/09/09,4:00,277.1,12.9,91.5,1372.565,,
01/09/09,4:30,276.6,12.9,92.0,1372.560,,
01/09/09,5:00,276.6,12.9,92.0,1372.560,,
01/09/09,5:30,276.8,12.8,91.8,1372.562,,
01/09/09,6:00,277.0,12.9,91.6,1372.564,,
01/09/09,6:30,277.1,12.9,91.5,1372.565,,
01/09/09,7:00,276.8,12.8,91.8,1372.562,,
01/09/09,7:30,276.8,12.9,91.8,1372.562,,
01/09/09,8:00,276.9,12.8,91.7,1372.563,,
01/09/09,8:30,276.8,12.9,91.8,1372.562,,
01/09/09,9:00,276.8,12.8,91.8,1372.562,,
01/09/09,9:30,277.1,12.8,91.5,1372.565,,
01/09/09,10:00,276.2,12.8,92.4,1372.556,,
01/09/09,10:30,276.3,12.9,92.3,1372.557,,
01/09/09,11:00,275.8,12.8,92.8,1372.552,,
01/09/09,11:30,276.2,12.8,92.4,1372.556,,
01/09/09,12:00,277.5,12.8,91.1,1372.569,,
01/09/09,12:30,277.0,12.8,91.6,1372.564,,
01/09/09,13:00,277.1,12.9,91.5,1372.565,,
01/09/09,13:30,277.7,12.8,90.9,1372.571,,
01/09/09,14:00,277.4,12.8,91.2,1372.568,,
01/09/09,14:30,277.2,12.8,91.4,1372.566,,
01/09/09,15:00,277.5,12.8,91.1,1372.569,,
01/09/09,15:30,279.0,12.9,89.7,1372.584,,
01/09/09,16:00,278.9,12.8,89.8,1372.583,,
01/09/09,16:30,278.3,12.8,90.4,1372.577,,
01/09/09,17:00,278.5,12.8,90.2,1372.579,,
01/09/09,17:30,278.3,12.8,90.4,1372.577,,
01/09/09,18:00,278.0,12.9,90.7,1372.574,,
01/09/09,18:30,277.8,12.8,90.9,1372.572,,
01/09/09,19:00,276.8,12.9,91.9,1372.562,,
01/09/09,19:30,277.1,12.8,91.6,1372.565,,
01/09/09,20:00,276.8,12.8,91.9,1372.562,,
01/09/09,20:30,276.4,12.9,92.3,1372.558,,
01/09/09,21:00,276.3,12.9,92.4,1372.557,,
01/09/09,21:30,276.0,12.9,92.7,1372.554,,
01/09/09,22:00,276.8,12.9,91.9,1372.562,,
01/09/09,22:30,276.4,12.8,92.3,1372.558,,
01/09/09,23:00,276.7,12.8,92.0,1372.561,,
01/09/09,23:30,276.7,12.9,92.0,1372.561,,
01/10/09,0:00,276.8,12.8,91.9,1372.562,,
01/10/09,0:30,276.8,12.8,91.9,1372.562,,
01/10/09,1:00,277.4,12.8,91.3,1372.568,,
01/10/09,1:30,277.7,12.8,91.0,1372.571,,
01/10/09,2:00,277.1,12.8,91.6,1372.565,,
01/10/09,2:30,277.5,12.8,91.2,1372.569,,
01/10/09,3:00,277.3,12.8,91.4,1372.567,,
01/10/09,3:30,277.3,12.8,91.4,1372.567,,
01/10/09,4:00,277.7,12.8,91.0,1372.571,,
01/10/09,4:30,276.9,12.8,91.8,1372.563,,
01/10/09,5:00,277.2,12.8,91.5,1372.566,,
01/10/09,5:30,277.2,12.8,91.5,1372.566,,
01/10/09,6:00,277.0,12.8,91.7,1372.564,,
01/10/09,6:30,276.8,12.8,91.9,1372.562,,
01/10/09,7:00,277.3,12.8,91.4,1372.567,,
01/10/09,7:30,277.3,12.9,91.4,1372.567,,
01/10/09,8:00,277.8,12.8,90.9,1372.572,,
01/10/09,8:30,277.5,12.8,91.2,1372.569,,
01/10/09,9:00,277.1,12.8,91.6,1372.565,,
01/10/09,9:30,277.5,12.8,91.2,1372.569,,
01/10/09,10:00,277.9,12.8,90.8,1372.573,,
01/10/09,10:30,278.0,12.8,90.7,1372.574,,
01/10/09,11:00,278.5,12.8,90.2,1372.579,,
01/10/09,11:30,278.7,12.8,90.0,1372.581,,
01/10/09,12:00,278.9,12.8,89.8,1372.583,,
01/10/09,12:30,279.6,12.8,89.1,1372.590,,
01/10/09,13:00,280.0,12.8,88.7,1372.594,,
01/10/09,13:30,280.1,12.8,88.6,1372.595,,
01/10/09,14:00,280.2,12.8,88.5,1372.596,,
01/10/09,14:30,280.1,12.8,88.6,1372.595,,
01/10/09,15:00,280.4,12.8,88.3,1372.598,,
01/10/09,15:30,280.4,12.8,88.3,1372.598,,
01/10/09,16:00,280.2,12.8,88.5,1372.596,,
01/10/09,16:30,280.5,12.8,88.2,1372.599,,
01/10/09,17:00,280.4,12.8,88.3,1372.598,,
01/10/09,17:30,280.6,12.8,88.1,1372.600,,
01/10/09,18:00,279.9,12.8,88.8,1372.593,,
01/10/09,18:30,279.5,12.8,89.2,1372.589,,
01/10/09,19:00,279.7,12.8,89.0,1372.591,,
01/10/09,19:30,279.5,12.8,89.2,1372.589,,
01/10/09,20:00,278.9,12.8,89.8,1372.583,,
01/10/09,20:30,278.9,12.7,89.8,1372.583,,
01/10/09,21:00,278.6,12.8,90.1,1372.580,,
01/10/09,21:30,279.3,12.8,89.4,1372.587,,
01/10/09,22:00,279.3,12.8,89.4,1372.587,,
01/10/09,22:30,280.1,12.7,88.6,1372.595,,
01/10/09,23:00,280.0,12.8,88.7,1372.594,,
01/10/09,23:30,280.3,12.8,88.4,1372.597,,
01/11/09,0:00,280.4,12.8,88.3,1372.598,,
01/11/09,0:30,280.4,12.8,88.3,1372.598,,
01/11/09,1:00,280.8,12.8,87.9,1372.602,,
01/11/09,1:30,280.2,12.8,88.5,1372.596,,
01/11/09,2:00,280.6,12.8,88.1,1372.600,,
01/11/09,2:30,281.2,12.8,87.5,1372.606,,
01/11/09,3:00,281.1,12.8,87.6,1372.605,,
01/11/09,3:30,281.0,12.8,87.7,1372.604,,
01/11/09,4:00,280.2,12.7,88.5,1372.596,,
01/11/09,4:30,280.4,12.8,88.3,1372.598,,
01/11/09,5:00,280.1,12.8,88.6,1372.595,,
01/11/09,5:30,280.0,12.7,88.7,1372.594,,
01/11/09,6:00,280.3,12.7,88.4,1372.597,,
01/11/09,6:30,280.7,12.7,88.0,1372.601,,
01/11/09,7:00,280.8,12.8,87.9,1372.602,,
01/11/09,7:30,281.1,12.8,87.6,1372.605,,
01/11/09,8:00,281.1,12.8,87.6,1372.605,,
01/11/09,8:30,281.0,12.8,87.7,1372.604,,
01/11/09,9:00,280.7,12.8,88.0,1372.601,,
01/11/09,9:30,280.7,12.8,88.0,1372.601,,
01/11/09,10:00,280.4,12.7,88.3,1372.598,,
01/11/09,10:30,281.1,12.8,87.6,1372.605,,
01/11/09,11:00,281.9,12.8,86.8,1372.613,,
01/11/09,11:30,282.5,12.7,86.2,1372.619,,
01/11/09,12:00,283.0,12.7,85.7,1372.624,,
01/11/09,12:30,282.9,12.7,85.8,1372.623,,
01/11/09,13:00,283.8,12.7,84.9,1372.632,,
01/11/09,13:30,284.0,12.7,84.7,1372.634,,
01/11/09,14:00,283.2,12.8,85.5,1372.626,,
01/11/09,14:30,283.6,12.7,85.1,1372.630,,
01/11/09,15:00,283.8,12.7,84.9,1372.632,,
01/11/09,15:30,283.8,12.7,84.9,1372.632,,
01/11/09,16:00,284.0,12.7,84.7,1372.634,,
01/11/09,16:30,283.6,12.7,85.1,1372.630,,
01/11/09,17:00,283.4,12.7,85.3,1372.628,,
01/11/09,17:30,282.8,12.8,85.9,1372.622,,
01/11/09,18:00,282.6,12.7,86.1,1372.620,,
01/11/09,18:30,282.6,12.7,86.1,1372.620,,
01/11/09,19:00,282.5,12.7,86.2,1372.619,,
01/11/09,19:30,282.1,12.7,86.6,1372.615,,
01/11/09,20:00,282.1,12.7,86.6,1372.615,,
01/11/09,20:30,282.5,12.7,86.2,1372.619,,
01/11/09,21:00,282.2,12.7,86.5,1372.616,,
01/11/09,21:30,282.5,12.7,86.2,1372.619,,
01/11/09,22:00,282.0,12.7,86.7,1372.614,,
01/11/09,22:30,282.3,12.7,86.4,1372.617,,
01/11/09,23:00,282.9,12.7,85.8,1372.623,,
01/11/09,23:30,282.2,12.7,86.5,1372.616,,
01/12/09,0:00,283.0,12.7,85.7,1372.624,,
01/12/09,0:30,283.3,12.8,85.4,1372.627,,
01/12/09,1:00,282.9,12.7,85.8,1372.623,,
01/12/09,1:30,282.6,12.7,86.1,1372.620,,
01/12/09,2:00,282.8,12.7,85.9,1372.622,,
01/12/09,2:30,282.8,12.7,85.9,1372.622,,
01/12/09,3:00,282.9,12.7,85.8,1372.623,,
01/12/09,3:30,282.5,12.7,86.2,1372.619,,
01/12/09,4:00,282.8,12.7,85.9,1372.622,,
01/12/09,4:30,282.5,12.7,86.2,1372.619,,
01/12/09,5:00,283.1,12.7,85.6,1372.625,,
01/12/09,5:30,282.6,12.7,86.1,1372.620,,
01/12/09,6:00,282.5,12.7,86.2,1372.619,,
01/12/09,6:30,282.4,12.7,86.3,1372.618,,
01/12/09,7:00,282.6,12.7,86.1,1372.620,,
01/12/09,7:30,282.7,12.7,86.0,1372.621,,
01/12/09,8:00,283.0,12.7,85.7,1372.624,,
01/12/09,8:30,283.2,12.7,85.5,1372.626,,
01/12/09,9:00,282.5,12.7,86.2,1372.619,,
01/12/09,9:30,282.5,12.7,86.2,1372.619,,
01/12/09,10:00,282.3,12.7,86.4,1372.617,,
01/12/09,10:30,282.8,12.7,85.9,1372.622,,
01/12/09,11:00,282.8,12.7,85.9,1372.622,,
01/12/09,11:30,283.2,12.7,85.5,1372.626,,