SITE: BDASe,YEAR: 2002,,,,,,,,
date,time,pzhd (cm),DWT (cm),WT elev (m),,,,,
03/22/02,0:00,109.2,210.0,1371.380,,3/22 00:00--7/8 15:30:,,,
03/22/02,0:30,109.2,210.0,1371.380,,Depth to water table:,,,
03/22/02,1:00,109.2,210.0,1371.380,,DWT = SCL - CH - h (all values in cm),,,
03/22/02,1:30,109.2,210.0,1371.380,,where,,,
03/22/02,2:00,109.2,210.0,1371.380,,SCL = sensor cable length = 475.7 cm,,,
03/22/02,2:30,109.3,209.9,1371.381,,CH = casing height of well = 156.5 cm,,,
03/22/02,3:00,109.2,210.0,1371.380,,h = height of water above sensor (from pzhd column),,,
03/22/02,3:30,109.3,209.9,1371.381,,,,,
03/22/02,4:00,109.3,209.9,1371.381,,WT elevation:,,,
03/22/02,4:30,109.3,209.9,1371.381,,Sensor elev = 1370.288 m asl,,,
03/22/02,5:00,109.3,209.9,1371.381,,WT elev = sensor elev + h (from pzhd column),,,
03/22/02,5:30,109.3,209.9,1371.381,,,,,
03/22/02,6:00,109.4,209.8,1371.382,,,,,
03/22/02,6:30,109.5,209.7,1371.383,,No raw data 7/1 12:00--7/8 15:30 (344 d-points).,,,
03/22/02,7:00,109.5,209.7,1371.383,,"Values est from change in c well over that time,",,,
03/22/02,7:30,109.5,209.7,1371.383,,where change in n was 70.8% of c. See,,,
03/22/02,8:00,109.4,209.8,1371.382,,bdas02avg.xls for calculations.,,,
03/22/02,8:30,109.5,209.7,1371.383,,,,,
03/22/02,9:00,109.6,209.6,1371.384,,,,,
03/22/02,9:30,109.7,209.5,1371.385,,Dates with missing data (# 0.5 data points):,,,
03/22/02,10:00,109.7,209.5,1371.385,,"4/9 (10), 12/11 (19).",,,
03/22/02,10:30,109.8,209.4,1371.386,,,,,
03/22/02,11:00,110.0,209.2,1371.388,,,,,
03/22/02,11:30,110.0,209.2,1371.388,,,,,
03/22/02,12:00,110.2,209.0,1371.390,,,,,
03/22/02,12:30,110.3,208.9,1371.391,,,,,
03/22/02,13:00,110.5,208.7,1371.393,,,,,
03/22/02,13:30,110.5,208.7,1371.393,,,,,
03/22/02,14:00,110.6,208.6,1371.394,,,,,
03/22/02,14:30,110.6,208.6,1371.394,,,,,
03/22/02,15:00,110.6,208.6,1371.394,,,,,
03/22/02,15:30,110.6,208.6,1371.394,,,,,
03/22/02,16:00,110.5,208.7,1371.393,,,,,
03/22/02,16:30,110.4,208.8,1371.392,,,,,
03/22/02,17:00,110.3,208.9,1371.391,,,,,
03/22/02,17:30,110.2,209.0,1371.390,,,,,
03/22/02,18:00,110.0,209.2,1371.388,,,,,
03/22/02,18:30,109.9,209.3,1371.387,,,,,
03/22/02,19:00,109.8,209.4,1371.386,,,,,
03/22/02,19:30,109.7,209.5,1371.385,,,,,
03/22/02,20:00,109.6,209.6,1371.384,,,,,
03/22/02,20:30,109.3,209.9,1371.381,,,,,
03/22/02,21:00,109.3,209.9,1371.381,,,,,
03/22/02,21:30,109.2,210.0,1371.380,,,,,
03/22/02,22:00,109.3,209.9,1371.381,,,,,
03/22/02,22:30,109.2,210.0,1371.380,,,,,
03/22/02,23:00,109.2,210.0,1371.380,,,,,
03/22/02,23:30,109.1,210.1,1371.379,,,,,
03/23/02,0:00,109.0,210.2,1371.378,,,,,
03/23/02,0:30,109.0,210.2,1371.378,,,,,
03/23/02,1:00,109.0,210.2,1371.378,,,,,
03/23/02,1:30,108.9,210.3,1371.377,,,,,
03/23/02,2:00,108.9,210.3,1371.377,,,,,
03/23/02,2:30,108.9,210.3,1371.377,,,,,
03/23/02,3:00,108.9,210.3,1371.377,,,,,
03/23/02,3:30,108.8,210.4,1371.376,,,,,
03/23/02,4:00,108.8,210.4,1371.376,,,,,
03/23/02,4:30,108.8,210.4,1371.376,,,,,
03/23/02,5:00,108.7,210.5,1371.375,,,,,
03/23/02,5:30,108.6,210.6,1371.374,,,,,
03/23/02,6:00,108.6,210.6,1371.374,,,,,
03/23/02,6:30,108.5,210.7,1371.373,,,,,
03/23/02,7:00,108.4,210.8,1371.372,,,,,
03/23/02,7:30,108.4,210.8,1371.372,,,,,
03/23/02,8:00,108.3,210.9,1371.371,,,,,
03/23/02,8:30,108.2,211.0,1371.370,,,,,
03/23/02,9:00,108.3,210.9,1371.371,,,,,
03/23/02,9:30,108.3,210.9,1371.371,,,,,
03/23/02,10:00,108.4,210.8,1371.372,,,,,
03/23/02,10:30,108.6,210.6,1371.374,,,,,
03/23/02,11:00,108.6,210.6,1371.374,,,,,
03/23/02,11:30,108.7,210.5,1371.375,,,,,
03/23/02,12:00,108.8,210.4,1371.376,,,,,
03/23/02,12:30,108.9,210.3,1371.377,,,,,
03/23/02,13:00,108.9,210.3,1371.377,,,,,
03/23/02,13:30,109.0,210.2,1371.378,,,,,
03/23/02,14:00,109.1,210.1,1371.379,,,,,
03/23/02,14:30,108.9,210.3,1371.377,,,,,
03/23/02,15:00,108.9,210.3,1371.377,,,,,
03/23/02,15:30,108.8,210.4,1371.376,,,,,
03/23/02,16:00,108.7,210.5,1371.375,,,,,
03/23/02,16:30,108.7,210.5,1371.375,,,,,
03/23/02,17:00,108.7,210.5,1371.375,,,,,
03/23/02,17:30,108.5,210.7,1371.373,,,,,
03/23/02,18:00,108.4,210.8,1371.372,,,,,
03/23/02,18:30,108.3,210.9,1371.371,,,,,
03/23/02,19:00,108.3,210.9,1371.371,,,,,
03/23/02,19:30,108.2,211.0,1371.370,,,,,
03/23/02,20:00,108.2,211.0,1371.370,,,,,
03/23/02,20:30,108.0,211.2,1371.368,,,,,
03/23/02,21:00,107.9,211.3,1371.367,,,,,
03/23/02,21:30,107.8,211.4,1371.366,,,,,
03/23/02,22:00,107.9,211.3,1371.367,,,,,
03/23/02,22:30,107.9,211.3,1371.367,,,,,
03/23/02,23:00,107.9,211.3,1371.367,,,,,
03/23/02,23:30,108.0,211.2,1371.368,,,,,
03/24/02,0:00,107.9,211.3,1371.367,,,,,
03/24/02,0:30,107.9,211.3,1371.367,,,,,
03/24/02,1:00,107.8,211.4,1371.366,,,,,
03/24/02,1:30,107.9,211.3,1371.367,,,,,
03/24/02,2:00,107.9,211.3,1371.367,,,,,
03/24/02,2:30,107.8,211.4,1371.366,,,,,
03/24/02,3:00,107.7,211.5,1371.365,,,,,
03/24/02,3:30,107.7,211.5,1371.365,,,,,
03/24/02,4:00,107.7,211.5,1371.365,,,,,
03/24/02,4:30,107.7,211.5,1371.365,,,,,
03/24/02,5:00,107.5,211.7,1371.363,,,,,
03/24/02,5:30,107.5,211.7,1371.363,,,,,
03/24/02,6:00,107.5,211.7,1371.363,,,,,
03/24/02,6:30,107.5,211.7,1371.363,,,,,
03/24/02,7:00,107.3,211.9,1371.361,,,,,
03/24/02,7:30,107.3,211.9,1371.361,,,,,
03/24/02,8:00,107.2,212.0,1371.360,,,,,
03/24/02,8:30,107.1,212.1,1371.359,,,,,
03/24/02,9:00,107.1,212.1,1371.359,,,,,
03/24/02,9:30,107.2,212.0,1371.360,,,,,
03/24/02,10:00,107.1,212.1,1371.359,,,,,
03/24/02,10:30,107.1,212.1,1371.359,,,,,
03/24/02,11:00,107.1,212.1,1371.359,,,,,
03/24/02,11:30,107.3,211.9,1371.361,,,,,
03/24/02,12:00,107.3,211.9,1371.361,,,,,
03/24/02,12:30,107.3,211.9,1371.361,,,,,
03/24/02,13:00,107.4,211.8,1371.362,,,,,
03/24/02,13:30,107.4,211.8,1371.362,,,,,
03/24/02,14:00,107.4,211.8,1371.362,,,,,
03/24/02,14:30,107.4,211.8,1371.362,,,,,
03/24/02,15:00,107.4,211.8,1371.362,,,,,
03/24/02,15:30,107.3,211.9,1371.361,,,,,
03/24/02,16:00,107.1,212.1,1371.359,,,,,
03/24/02,16:30,107.1,212.1,1371.359,,,,,
03/24/02,17:00,107.0,212.2,1371.358,,,,,
03/24/02,17:30,107.0,212.2,1371.358,,,,,
03/24/02,18:00,106.8,212.4,1371.356,,,,,
03/24/02,18:30,106.8,212.4,1371.356,,,,,
03/24/02,19:00,106.8,212.4,1371.356,,,,,
03/24/02,19:30,106.5,212.7,1371.353,,,,,
03/24/02,20:00,106.5,212.7,1371.353,,,,,
03/24/02,20:30,106.5,212.7,1371.353,,,,,
03/24/02,21:00,106.3,212.9,1371.351,,,,,
03/24/02,21:30,106.3,212.9,1371.351,,,,,
03/24/02,22:00,106.2,213.0,1371.350,,,,,
03/24/02,22:30,106.3,212.9,1371.351,,,,,
03/24/02,23:00,106.2,213.0,1371.350,,,,,
03/24/02,23:30,106.1,213.1,1371.349,,,,,
03/25/02,0:00,106.1,213.1,1371.349,,,,,
03/25/02,0:30,106.1,213.1,1371.349,,,,,
03/25/02,1:00,106.0,213.2,1371.348,,,,,
03/25/02,1:30,106.0,213.2,1371.348,,,,,
03/25/02,2:00,105.9,213.3,1371.347,,,,,
03/25/02,2:30,105.9,213.3,1371.347,,,,,
03/25/02,3:00,105.9,213.3,1371.347,,,,,
03/25/02,3:30,105.8,213.4,1371.346,,,,,
03/25/02,4:00,105.7,213.5,1371.345,,,,,
03/25/02,4:30,105.7,213.5,1371.345,,,,,
03/25/02,5:00,105.7,213.5,1371.345,,,,,
03/25/02,5:30,105.5,213.7,1371.343,,,,,
03/25/02,6:00,105.3,213.9,1371.341,,,,,
03/25/02,6:30,105.3,213.9,1371.341,,,,,
03/25/02,7:00,105.1,214.1,1371.339,,,,,
03/25/02,7:30,105.1,214.1,1371.339,,,,,
03/25/02,8:00,105.1,214.1,1371.339,,,,,
03/25/02,8:30,105.1,214.1,1371.339,,,,,
03/25/02,9:00,105.1,214.1,1371.339,,,,,
03/25/02,9:30,105.1,214.1,1371.339,,,,,
03/25/02,10:00,105.1,214.1,1371.339,,,,,
03/25/02,10:30,105.0,214.2,1371.338,,,,,
03/25/02,11:00,105.1,214.1,1371.339,,,,,
03/25/02,11:30,105.2,214.0,1371.340,,,,,
03/25/02,12:00,105.1,214.1,1371.339,,,,,
03/25/02,12:30,105.2,214.0,1371.340,,,,,
03/25/02,13:00,105.2,214.0,1371.340,,,,,
03/25/02,13:30,105.3,213.9,1371.341,,,,,
03/25/02,14:00,105.3,213.9,1371.341,,,,,
03/25/02,14:30,105.3,213.9,1371.341,,,,,
03/25/02,15:00,105.2,214.0,1371.340,,,,,
03/25/02,15:30,105.2,214.0,1371.340,,,,,
03/25/02,16:00,105.1,214.1,1371.339,,,,,
03/25/02,16:30,105.1,214.1,1371.339,,,,,
03/25/02,17:00,104.9,214.3,1371.337,,,,,
03/25/02,17:30,104.9,214.3,1371.337,,,,,
03/25/02,18:00,104.8,214.4,1371.336,,,,,
03/25/02,18:30,104.6,214.6,1371.334,,,,,
03/25/02,19:00,104.6,214.6,1371.334,,,,,
03/25/02,19:30,104.5,214.7,1371.333,,,,,
03/25/02,20:00,104.4,214.8,1371.332,,,,,
03/25/02,20:30,104.4,214.8,1371.332,,,,,
03/25/02,21:00,104.4,214.8,1371.332,,,,,
03/25/02,21:30,104.3,214.9,1371.331,,,,,
03/25/02,22:00,104.2,215.0,1371.330,,,,,
03/25/02,22:30,104.3,214.9,1371.331,,,,,
03/25/02,23:00,104.3,214.9,1371.331,,,,,
03/25/02,23:30,104.1,215.1,1371.329,,,,,
03/26/02,0:00,104.1,215.1,1371.329,,,,,
03/26/02,0:30,104.1,215.1,1371.329,,,,,
03/26/02,1:00,104.1,215.1,1371.329,,,,,
03/26/02,1:30,104.1,215.1,1371.329,,,,,
03/26/02,2:00,104.1,215.1,1371.329,,,,,
03/26/02,2:30,104.1,215.1,1371.329,,,,,
03/26/02,3:00,104.1,215.1,1371.329,,,,,
03/26/02,3:30,104.0,215.2,1371.328,,,,,
03/26/02,4:00,103.9,215.3,1371.327,,,,,
03/26/02,4:30,103.8,215.4,1371.326,,,,,
03/26/02,5:00,103.7,215.5,1371.325,,,,,
03/26/02,5:30,103.6,215.6,1371.324,,,,,
03/26/02,6:00,103.5,215.7,1371.323,,,,,
03/26/02,6:30,103.5,215.7,1371.323,,,,,
03/26/02,7:00,103.3,215.9,1371.321,,,,,
03/26/02,7:30,103.3,215.9,1371.321,,,,,
03/26/02,8:00,103.3,215.9,1371.321,,,,,
03/26/02,8:30,103.3,215.9,1371.321,,,,,
03/26/02,9:00,103.3,215.9,1371.321,,,,,
03/26/02,9:30,103.3,215.9,1371.321,,,,,
03/26/02,10:00,103.4,215.8,1371.322,,,,,
03/26/02,10:30,103.4,215.8,1371.322,,,,,
03/26/02,11:00,103.4,215.8,1371.322,,,,,
03/26/02,11:30,103.5,215.7,1371.323,,,,,
03/26/02,12:00,103.6,215.6,1371.324,,,,,
03/26/02,12:30,103.6,215.6,1371.324,,,,,
03/26/02,13:00,103.7,215.5,1371.325,,,,,
03/26/02,13:30,103.8,215.4,1371.326,,,,,
03/26/02,14:00,103.9,215.3,1371.327,,,,,
03/26/02,14:30,103.8,215.4,1371.326,,,,,
03/26/02,15:00,103.9,215.3,1371.327,,,,,
03/26/02,15:30,103.8,215.4,1371.326,,,,,
03/26/02,16:00,103.8,215.4,1371.326,,,,,
03/26/02,16:30,103.8,215.4,1371.326,,,,,
03/26/02,17:00,103.6,215.6,1371.324,,,,,
03/26/02,17:30,103.6,215.6,1371.324,,,,,
03/26/02,18:00,103.4,215.8,1371.322,,,,,
03/26/02,18:30,103.4,215.8,1371.322,,,,,
03/26/02,19:00,103.3,215.9,1371.321,,,,,
03/26/02,19:30,103.1,216.1,1371.319,,,,,
03/26/02,20:00,103.1,216.1,1371.319,,,,,
03/26/02,20:30,103.0,216.2,1371.318,,,,,
03/26/02,21:00,103.0,216.2,1371.318,,,,,
03/26/02,21:30,103.0,216.2,1371.318,,,,,
03/26/02,22:00,102.9,216.3,1371.317,,,,,
03/26/02,22:30,102.9,216.3,1371.317,,,,,
03/26/02,23:00,102.9,216.3,1371.317,,,,,
03/26/02,23:30,102.9,216.3,1371.317,,,,,
03/27/02,0:00,103.0,216.2,1371.318,,,,,
03/27/02,0:30,102.9,216.3,1371.317,,,,,
03/27/02,1:00,102.9,216.3,1371.317,,,,,
03/27/02,1:30,103.0,216.2,1371.318,,,,,
03/27/02,2:00,103.0,216.2,1371.318,,,,,
03/27/02,2:30,103.0,216.2,1371.318,,,,,
03/27/02,3:00,102.9,216.3,1371.317,,,,,
03/27/02,3:30,103.0,216.2,1371.318,,,,,
03/27/02,4:00,102.9,216.3,1371.317,,,,,
03/27/02,4:30,102.9,216.3,1371.317,,,,,
03/27/02,5:00,102.8,216.4,1371.316,,,,,
03/27/02,5:30,102.8,216.4,1371.316,,,,,
03/27/02,6:00,102.7,216.5,1371.315,,,,,
03/27/02,6:30,102.6,216.6,1371.314,,,,,
03/27/02,7:00,102.5,216.7,1371.313,,,,,
03/27/02,7:30,102.5,216.7,1371.313,,,,,
03/27/02,8:00,102.3,216.9,1371.311,,,,,
03/27/02,8:30,102.4,216.8,1371.312,,,,,
03/27/02,9:00,102.4,216.8,1371.312,,,,,
03/27/02,9:30,102.5,216.7,1371.313,,,,,
03/27/02,10:00,102.5,216.7,1371.313,,,,,
03/27/02,10:30,102.6,216.6,1371.314,,,,,
03/27/02,11:00,102.6,216.6,1371.314,,,,,
03/27/02,11:30,102.7,216.5,1371.315,,,,,
03/27/02,12:00,102.7,216.5,1371.315,,,,,
03/27/02,12:30,102.7,216.5,1371.315,,,,,
03/27/02,13:00,102.7,216.5,1371.315,,,,,
03/27/02,13:30,102.7,216.5,1371.315,,,,,
03/27/02,14:00,102.7,216.5,1371.315,,,,,
03/27/02,14:30,102.7,216.5,1371.315,,,,,
03/27/02,15:00,102.6,216.6,1371.314,,,,,
03/27/02,15:30,102.5,216.7,1371.313,,,,,
03/27/02,16:00,102.4,216.9,1371.312,,,,,
03/27/02,16:30,102.3,216.9,1371.311,,,,,
03/27/02,17:00,102.0,217.2,1371.308,,,,,
03/27/02,17:30,101.9,217.3,1371.307,,,,,
03/27/02,18:00,101.5,217.7,1371.303,,,,,
03/27/02,18:30,101.4,217.8,1371.302,,,,,
03/27/02,19:00,101.0,218.2,1371.298,,,,,
03/27/02,19:30,100.8,218.4,1371.296,,,,,
03/27/02,20:00,100.6,218.6,1371.294,,,,,
03/27/02,20:30,100.4,218.8,1371.292,,,,,
03/27/02,21:00,100.3,218.9,1371.291,,,,,
03/27/02,21:30,100.1,219.1,1371.289,,,,,
03/27/02,22:00,100.1,219.1,1371.289,,,,,
03/27/02,22:30,100.1,219.2,1371.289,,,,,
03/27/02,23:00,100.1,219.1,1371.289,,,,,
03/27/02,23:30,100.0,219.2,1371.288,,,,,
03/28/02,0:00,100.0,219.2,1371.288,,,,,
03/28/02,0:30,100.0,219.2,1371.288,,,,,
03/28/02,1:00,99.9,219.3,1371.287,,,,,
03/28/02,1:30,99.8,219.4,1371.286,,,,,
03/28/02,2:00,99.8,219.4,1371.286,,,,,
03/28/02,2:30,99.9,219.3,1371.287,,,,,
03/28/02,3:00,99.8,219.4,1371.286,,,,,
03/28/02,3:30,99.7,219.5,1371.285,,,,,
03/28/02,4:00,99.7,219.5,1371.285,,,,,
03/28/02,4:30,99.6,219.6,1371.284,,,,,
03/28/02,5:00,99.5,219.7,1371.283,,,,,
03/28/02,5:30,99.5,219.8,1371.283,,,,,
03/28/02,6:00,99.4,219.8,1371.282,,,,,
03/28/02,6:30,99.4,219.8,1371.282,,,,,
03/28/02,7:00,99.3,219.9,1371.281,,,,,
03/28/02,7:30,99.2,220.0,1371.280,,,,,
03/28/02,8:00,99.1,220.1,1371.279,,,,,
03/28/02,8:30,99.1,220.1,1371.279,,,,,
03/28/02,9:00,99.2,220.0,1371.280,,,,,
03/28/02,9:30,99.2,220.0,1371.280,,,,,
03/28/02,10:00,99.3,219.9,1371.281,,,,,
03/28/02,10:30,99.3,219.9,1371.281,,,,,
03/28/02,11:00,99.4,219.8,1371.282,,,,,
03/28/02,11:30,99.6,219.6,1371.284,,,,,
03/28/02,12:00,99.7,219.6,1371.285,,,,,
03/28/02,12:30,99.8,219.5,1371.286,,,,,
03/28/02,13:00,99.8,219.4,1371.286,,,,,
03/28/02,13:30,99.9,219.3,1371.287,,,,,
03/28/02,14:00,99.9,219.3,1371.287,,,,,
03/28/02,14:30,100.0,219.2,1371.288,,,,,
03/28/02,15:00,100.1,219.1,1371.289,,,,,
03/28/02,15:30,100.0,219.2,1371.288,,,,,
03/28/02,16:00,100.0,219.2,1371.288,,,,,
03/28/02,16:30,99.9,219.3,1371.287,,,,,
03/28/02,17:00,100.0,219.2,1371.288,,,,,
03/28/02,17:30,99.8,219.4,1371.286,,,,,
03/28/02,18:00,99.8,219.4,1371.286,,,,,
03/28/02,18:30,99.5,219.7,1371.283,,,,,
03/28/02,19:00,99.6,219.7,1371.284,,,,,
03/28/02,19:30,99.4,219.8,1371.282,,,,,
03/28/02,20:00,99.3,219.9,1371.281,,,,,
03/28/02,20:30,99.2,220.0,1371.280,,,,,
03/28/02,21:00,99.1,220.1,1371.279,,,,,
03/28/02,21:30,99.1,220.1,1371.279,,,,,
03/28/02,22:00,99.1,220.1,1371.279,,,,,
03/28/02,22:30,99.1,220.1,1371.279,,,,,
03/28/02,23:00,99.0,220.2,1371.278,,,,,
03/28/02,23:30,99.0,220.2,1371.278,,,,,
03/29/02,0:00,99.0,220.2,1371.278,,,,,
03/29/02,0:30,99.0,220.2,1371.278,,,,,
03/29/02,1:00,98.9,220.3,1371.277,,,,,
03/29/02,1:30,99.1,220.2,1371.279,,,,,
03/29/02,2:00,99.2,220.1,1371.280,,,,,
03/29/02,2:30,99.1,220.1,1371.279,,,,,
03/29/02,3:00,99.2,220.0,1371.280,,,,,
03/29/02,3:30,99.1,220.1,1371.279,,,,,
03/29/02,4:00,99.1,220.1,1371.279,,,,,
03/29/02,4:30,99.1,220.1,1371.279,,,,,
03/29/02,5:00,99.0,220.2,1371.278,,,,,
03/29/02,5:30,98.9,220.3,1371.277,,,,,
03/29/02,6:00,98.9,220.3,1371.277,,,,,
03/29/02,6:30,98.9,220.3,1371.277,,,,,
03/29/02,7:00,98.8,220.4,1371.276,,,,,
03/29/02,7:30,98.8,220.4,1371.276,,,,,
03/29/02,8:00,98.9,220.3,1371.277,,,,,
03/29/02,8:30,98.9,220.4,1371.277,,,,,
03/29/02,9:00,98.9,220.3,1371.277,,,,,
03/29/02,9:30,98.9,220.3,1371.277,,,,,
03/29/02,10:00,98.8,220.4,1371.276,,,,,
03/29/02,10:30,98.9,220.3,1371.277,,,,,
03/29/02,11:00,98.9,220.3,1371.277,,,,,
03/29/02,11:30,98.9,220.3,1371.277,,,,,
03/29/02,12:00,98.9,220.3,1371.277,,,,,
03/29/02,12:30,98.9,220.3,1371.277,,,,,
03/29/02,13:00,98.8,220.4,1371.276,,,,,
03/29/02,13:30,98.7,220.5,1371.275,,,,,
03/29/02,14:00,98.8,220.4,1371.276,,,,,
03/29/02,14:30,98.9,220.3,1371.277,,,,,
03/29/02,15:00,98.9,220.4,1371.277,,,,,
03/29/02,15:30,99.0,220.3,1371.278,,,,,
03/29/02,16:00,99.0,220.2,1371.278,,,,,
03/29/02,16:30,98.9,220.3,1371.277,,,,,
03/29/02,17:00,98.9,220.3,1371.277,,,,,
03/29/02,17:30,98.8,220.4,1371.276,,,,,
03/29/02,18:00,98.7,220.5,1371.275,,,,,
03/29/02,18:30,98.7,220.5,1371.275,,,,,
03/29/02,19:00,98.5,220.7,1371.273,,,,,
03/29/02,19:30,98.4,220.8,1371.272,,,,,
03/29/02,20:00,98.3,220.9,1371.271,,,,,
03/29/02,20:30,98.3,220.9,1371.271,,,,,
03/29/02,21:00,98.2,221.0,1371.270,,,,,
03/29/02,21:30,98.3,220.9,1371.271,,,,,
03/29/02,22:00,98.3,221.0,1371.271,,,,,
03/29/02,22:30,98.3,220.9,1371.271,,,,,
03/29/02,23:00,98.3,220.9,1371.271,,,,,
03/29/02,23:30,98.2,221.0,1371.270,,,,,
03/30/02,0:00,98.2,221.0,1371.270,,,,,
03/30/02,0:30,98.1,221.1,1371.269,,,,,
03/30/02,1:00,98.1,221.1,1371.269,,,,,
03/30/02,1:30,98.1,221.1,1371.269,,,,,
03/30/02,2:00,98.0,221.2,1371.268,,,,,
03/30/02,2:30,98.1,221.1,1371.269,,,,,
03/30/02,3:00,98.0,221.2,1371.268,,,,,
03/30/02,3:30,98.1,221.1,1371.269,,,,,
03/30/02,4:00,98.1,221.1,1371.269,,,,,
03/30/02,4:30,98.2,221.1,1371.270,,,,,
03/30/02,5:00,98.1,221.2,1371.269,,,,,
03/30/02,5:30,98.1,221.1,1371.269,,,,,
03/30/02,6:00,98.1,221.1,1371.269,,,,,
03/30/02,6:30,98.1,221.1,1371.269,,,,,
03/30/02,7:00,98.0,221.2,1371.268,,,,,
03/30/02,7:30,98.0,221.2,1371.268,,,,,
03/30/02,8:00,98.0,221.2,1371.268,,,,,
03/30/02,8:30,97.9,221.3,1371.267,,,,,
03/30/02,9:00,98.0,221.2,1371.268,,,,,
03/30/02,9:30,98.1,221.1,1371.269,,,,,
03/30/02,10:00,98.1,221.1,1371.269,,,,,
03/30/02,10:30,98.2,221.0,1371.270,,,,,
03/30/02,11:00,98.2,221.0,1371.270,,,,,
03/30/02,11:30,98.5,220.8,1371.273,,,,,
03/30/02,12:00,98.5,220.7,1371.273,,,,,
03/30/02,12:30,98.5,220.7,1371.273,,,,,
03/30/02,13:00,98.5,220.7,1371.273,,,,,
03/30/02,13:30,98.5,220.7,1371.273,,,,,
03/30/02,14:00,98.5,220.7,1371.273,,,,,
03/30/02,14:30,98.5,220.7,1371.273,,,,,
03/30/02,15:00,98.5,220.7,1371.273,,,,,
03/30/02,15:30,98.5,220.7,1371.273,,,,,
03/30/02,16:00,98.5,220.7,1371.273,,,,,
03/30/02,16:30,98.5,220.7,1371.273,,,,,
03/30/02,17:00,98.4,220.8,1371.272,,,,,
03/30/02,17:30,98.4,220.8,1371.272,,,,,
03/30/02,18:00,98.4,220.8,1371.272,,,,,
03/30/02,18:30,98.3,221.0,1371.271,,,,,
03/30/02,19:00,98.3,220.9,1371.271,,,,,
03/30/02,19:30,98.2,221.0,1371.270,,,,,
03/30/02,20:00,98.1,221.1,1371.269,,,,,
03/30/02,20:30,98.1,221.1,1371.269,,,,,
03/30/02,21:00,98.0,221.2,1371.268,,,,,
03/30/02,21:30,98.0,221.2,1371.268,,,,,
03/30/02,22:00,98.0,221.2,1371.268,,,,,
03/30/02,22:30,98.0,221.2,1371.268,,,,,
03/30/02,23:00,97.9,221.3,1371.267,,,,,
03/30/02,23:30,97.9,221.3,1371.267,,,,,
03/31/02,0:00,97.8,221.4,1371.266,,,,,
03/31/02,0:30,97.9,221.3,1371.267,,,,,
03/31/02,1:00,98.0,221.3,1371.268,,,,,
03/31/02,1:30,97.9,221.3,1371.267,,,,,
03/31/02,2:00,98.0,221.2,1371.268,,,,,
03/31/02,2:30,98.0,221.2,1371.268,,,,,
03/31/02,3:00,97.9,221.3,1371.267,,,,,
03/31/02,3:30,98.0,221.2,1371.268,,,,,
03/31/02,4:00,97.9,221.3,1371.267,,,,,
03/31/02,4:30,97.9,221.3,1371.267,,,,,
03/31/02,5:00,97.8,221.4,1371.266,,,,,
03/31/02,5:30,97.8,221.4,1371.266,,,,,
03/31/02,6:00,97.7,221.5,1371.265,,,,,
03/31/02,6:30,97.7,221.5,1371.265,,,,,
03/31/02,7:00,97.6,221.6,1371.264,,,,,
03/31/02,7:30,97.6,221.6,1371.264,,,,,
03/31/02,8:00,97.6,221.7,1371.264,,,,,
03/31/02,8:30,97.6,221.6,1371.264,,,,,
03/31/02,9:00,97.6,221.6,1371.264,,,,,
03/31/02,9:30,97.5,221.7,1371.263,,,,,
03/31/02,10:00,97.5,221.7,1371.263,,,,,
03/31/02,10:30,97.6,221.6,1371.264,,,,,
03/31/02,11:00,97.6,221.6,1371.264,,,,,
03/31/02,11:30,97.7,221.5,1371.265,,,,,
03/31/02,12:00,97.7,221.5,1371.265,,,,,
03/31/02,12:30,97.7,221.5,1371.265,,,,,
03/31/02,13:00,97.8,221.4,1371.266,,,,,
03/31/02,13:30,97.9,221.3,1371.267,,,,,
03/31/02,14:00,97.9,221.3,1371.267,,,,,
03/31/02,14:30,98.0,221.3,1371.268,,,,,
03/31/02,15:00,98.1,221.2,1371.269,,,,,
03/31/02,15:30,98.2,221.0,1371.270,,,,,
03/31/02,16:00,98.1,221.1,1371.269,,,,,
03/31/02,16:30,98.1,221.1,1371.269,,,,,
03/31/02,17:00,98.0,221.2,1371.268,,,,,
03/31/02,17:30,98.0,221.2,1371.268,,,,,
03/31/02,18:00,97.9,221.3,1371.267,,,,,
03/31/02,18:30,97.9,221.3,1371.267,,,,,
03/31/02,19:00,97.9,221.3,1371.267,,,,,
03/31/02,19:30,97.9,221.3,1371.267,,,,,
03/31/02,20:00,97.8,221.4,1371.266,,,,,
03/31/02,20:30,97.7,221.5,1371.265,,,,,
03/31/02,21:00,97.6,221.6,1371.264,,,,,
03/31/02,21:30,97.8,221.5,1371.266,,,,,
03/31/02,22:00,97.7,221.5,1371.265,,,,,
03/31/02,22:30,97.7,221.5,1371.265,,,,,
03/31/02,23:00,97.7,221.5,1371.265,,,,,
03/31/02,23:30,97.7,221.5,1371.265,,,,,
04/01/02,0:00,97.7,221.5,1371.265,,,,,
04/01/02,0:30,97.7,221.5,1371.265,,,,,
04/01/02,1:00,97.6,221.6,1371.264,,,,,
04/01/02,1:30,97.7,221.5,1371.265,,,,,
04/01/02,2:00,97.6,221.6,1371.264,,,,,
04/01/02,2:30,97.6,221.6,1371.264,,,,,
04/01/02,3:00,97.6,221.6,1371.264,,,,,
04/01/02,3:30,97.5,221.7,1371.263,,,,,
04/01/02,4:00,97.5,221.8,1371.263,,,,,
04/01/02,4:30,97.5,221.8,1371.263,,,,,
04/01/02,5:00,97.4,221.8,1371.262,,,,,
04/01/02,5:30,97.4,221.8,1371.262,,,,,
04/01/02,6:00,97.3,221.9,1371.261,,,,,
04/01/02,6:30,97.2,222.0,1371.260,,,,,
04/01/02,7:00,97.2,222.0,1371.260,,,,,
04/01/02,7:30,97.2,222.0,1371.260,,,,,
04/01/02,8:00,97.1,222.1,1371.259,,,,,
04/01/02,8:30,97.1,222.1,1371.259,,,,,
04/01/02,9:00,97.1,222.1,1371.259,,,,,
04/01/02,9:30,97.2,222.0,1371.260,,,,,
04/01/02,10:00,97.2,222.0,1371.260,,,,,
04/01/02,10:30,97.3,221.9,1371.261,,,,,
04/01/02,11:00,97.3,222.0,1371.261,,,,,
04/01/02,11:30,97.4,221.8,1371.262,,,,,
04/01/02,12:00,97.4,221.8,1371.262,,,,,
04/01/02,12:30,97.4,221.8,1371.262,,,,,
04/01/02,13:00,97.4,221.8,1371.262,,,,,
04/01/02,13:30,97.3,221.9,1371.261,,,,,
04/01/02,14:00,97.3,221.9,1371.261,,,,,
04/01/02,14:30,97.4,221.8,1371.262,,,,,
04/01/02,15:00,97.3,221.9,1371.261,,,,,
04/01/02,15:30,97.2,222.0,1371.260,,,,,
04/01/02,16:00,97.2,222.0,1371.260,,,,,
04/01/02,16:30,97.1,222.1,1371.259,,,,,
04/01/02,17:00,97.0,222.2,1371.258,,,,,
04/01/02,17:30,97.1,222.2,1371.259,,,,,
04/01/02,18:00,96.9,222.4,1371.257,,,,,
04/01/02,18:30,97.0,222.2,1371.258,,,,,
04/01/02,19:00,96.9,222.3,1371.257,,,,,
04/01/02,19:30,96.9,222.3,1371.257,,,,,
04/01/02,20:00,96.8,222.4,1371.256,,,,,
04/01/02,20:30,96.7,222.5,1371.255,,,,,
04/01/02,21:00,96.6,222.6,1371.254,,,,,
04/01/02,21:30,96.5,222.7,1371.253,,,,,
04/01/02,22:00,96.5,222.7,1371.253,,,,,
04/01/02,22:30,96.4,222.8,1371.252,,,,,
04/01/02,23:00,96.3,222.9,1371.251,,,,,
04/01/02,23:30,96.3,222.9,1371.251,,,,,
04/02/02,0:00,96.3,222.9,1371.251,,,,,
04/02/02,0:30,96.3,223.0,1371.251,,,,,
04/02/02,1:00,96.2,223.0,1371.250,,,,,
04/02/02,1:30,96.2,223.0,1371.250,,,,,
04/02/02,2:00,96.2,223.0,1371.250,,,,,
04/02/02,2:30,96.1,223.1,1371.249,,,,,
04/02/02,3:00,96.1,223.1,1371.249,,,,,
04/02/02,3:30,96.1,223.1,1371.249,,,,,
04/02/02,4:00,96.0,223.2,1371.248,,,,,
04/02/02,4:30,96.1,223.1,1371.249,,,,,
04/02/02,5:00,96.1,223.1,1371.249,,,,,
04/02/02,5:30,96.0,223.2,1371.248,,,,,
04/02/02,6:00,96.0,223.2,1371.248,,,,,
04/02/02,6:30,95.9,223.3,1371.247,,,,,
04/02/02,7:00,96.0,223.3,1371.248,,,,,
04/02/02,7:30,96.0,223.3,1371.248,,,,,
04/02/02,8:00,96.0,223.2,1371.248,,,,,
04/02/02,8:30,96.0,223.2,1371.248,,,,,
04/02/02,9:00,96.0,223.2,1371.248,,,,,
04/02/02,9:30,96.0,223.2,1371.248,,,,,
04/02/02,10:00,96.1,223.1,1371.249,,,,,
04/02/02,10:30,96.1,223.1,1371.249,,,,,
04/02/02,11:00,96.1,223.1,1371.249,,,,,
04/02/02,11:30,96.2,223.0,1371.250,,,,,
04/02/02,12:00,96.2,223.0,1371.250,,,,,
04/02/02,12:30,96.2,223.0,1371.250,,,,,
04/02/02,13:00,96.3,222.9,1371.251,,,,,
04/02/02,13:30,96.3,222.9,1371.251,,,,,
04/02/02,14:00,96.3,223.0,1371.251,,,,,
04/02/02,14:30,96.4,222.8,1371.252,,,,,
04/02/02,15:00,96.4,222.8,1371.252,,,,,
04/02/02,15:30,96.3,222.9,1371.251,,,,,
04/02/02,16:00,96.3,222.9,1371.251,,,,,
04/02/02,16:30,96.2,223.0,1371.250,,,,,
04/02/02,17:00,96.1,223.1,1371.249,,,,,
04/02/02,17:30,96.1,223.1,1371.249,,,,,
04/02/02,18:00,96.1,223.1,1371.249,,,,,
04/02/02,18:30,95.9,223.3,1371.247,,,,,
04/02/02,19:00,95.8,223.4,1371.246,,,,,
04/02/02,19:30,95.7,223.5,1371.245,,,,,
04/02/02,20:00,95.6,223.6,1371.244,,,,,