SITE: BDASn,YEAR: 2004,,,,,,,,
2004date,time,pzhd (cm),DWT (cm),WT elev (m),,,,,
01/01/04,0:00,99.9,260.3,1370.918,,Depth to water table:,,,
01/01/04,0:30,100.0,260.2,1370.919,,DWT = SCL - CH - h (all values in cm),,,
01/01/04,1:00,99.9,260.3,1370.918,,where,,,
01/01/04,1:30,99.9,260.3,1370.918,,SCL = sensor cable length = 488.7 cm,,,
01/01/04,2:00,99.7,260.5,1370.916,,CH = casing height of well = 128.5 cm,,,
01/01/04,2:30,99.6,260.6,1370.915,,h = height of water above sensor (from pzhd column),,,
01/01/04,3:00,99.6,260.6,1370.915,,,,,
01/01/04,3:30,99.6,260.6,1370.915,,WT elevation:,,,
01/01/04,4:00,99.7,260.5,1370.916,,Sensor elev = 1369.919 m asl,,,
01/01/04,4:30,99.7,260.6,1370.916,,WT elev = sensor elev + h (from pzhd column),,,
01/01/04,5:00,99.4,260.9,1370.913,,,,,
01/01/04,5:30,99.2,261.1,1370.911,,,,,
01/01/04,6:00,99.1,261.1,1370.910,,,,,
01/01/04,6:30,99.0,261.2,1370.909,,Dates w/missing data (#0.5 hr data points):,,,
01/01/04,7:00,99.1,261.1,1370.910,,"3/11 (4), 10/28 (24), 11/28--12/1 (105), 12/8 (19).",,,
01/01/04,7:30,99.2,261.0,1370.911,,,,,
01/01/04,8:00,98.9,261.3,1370.908,,,,,
01/01/04,8:30,98.7,261.5,1370.906,,,,,
01/01/04,9:00,98.7,261.5,1370.906,,All data from 9/11 12:00 thru 10/27 23:30,,,
01/01/04,9:30,98.7,261.5,1370.906,,are estimated from the change in c DWT.,,,
01/01/04,10:00,98.7,261.5,1370.906,,Well dried up (drought). DWT > 358.5 is below detection.,,,
01/01/04,10:30,99.0,261.2,1370.909,,2232 est data points.,,,
01/01/04,11:00,99.3,260.9,1370.912,,,,,
01/01/04,11:30,99.6,260.6,1370.915,,,,,
01/01/04,12:00,99.9,260.3,1370.918,,,,,
01/01/04,12:30,100.1,260.1,1370.920,,,,,
01/01/04,13:00,100.2,260.0,1370.921,,,,,
01/01/04,13:30,100.1,260.1,1370.920,,,,,
01/01/04,14:00,100.2,260.0,1370.921,,,,,
01/01/04,14:30,100.0,260.2,1370.919,,,,,
01/01/04,15:00,100.0,260.2,1370.919,,,,,
01/01/04,15:30,100.0,260.2,1370.919,,,,,
01/01/04,16:00,100.0,260.2,1370.919,,,,,
01/01/04,16:30,100.0,260.2,1370.919,,,,,
01/01/04,17:00,99.8,260.4,1370.917,,,,,
01/01/04,17:30,99.8,260.4,1370.917,,,,,
01/01/04,18:00,99.6,260.6,1370.915,,,,,
01/01/04,18:30,99.6,260.6,1370.915,,,,,
01/01/04,19:00,99.6,260.7,1370.915,,,,,
01/01/04,19:30,99.6,260.7,1370.915,,,,,
01/01/04,20:00,99.4,260.8,1370.913,,,,,
01/01/04,20:30,99.5,260.7,1370.914,,,,,
01/01/04,21:00,99.5,260.7,1370.914,,,,,
01/01/04,21:30,99.5,260.7,1370.914,,,,,
01/01/04,22:00,99.6,260.6,1370.915,,,,,
01/01/04,22:30,99.7,260.5,1370.916,,,,,
01/01/04,23:00,99.7,260.5,1370.916,,,,,
01/01/04,23:30,99.8,260.4,1370.917,,,,,
01/02/04,0:00,99.9,260.3,1370.918,,,,,
01/02/04,0:30,100.0,260.2,1370.919,,,,,
01/02/04,1:00,100.0,260.2,1370.919,,,,,
01/02/04,1:30,99.8,260.4,1370.917,,,,,
01/02/04,2:00,99.8,260.4,1370.917,,,,,
01/02/04,2:30,100.0,260.2,1370.919,,,,,
01/02/04,3:00,99.9,260.3,1370.918,,,,,
01/02/04,3:30,99.8,260.4,1370.917,,,,,
01/02/04,4:00,99.9,260.3,1370.918,,,,,
01/02/04,4:30,100.1,260.1,1370.920,,,,,
01/02/04,5:00,100.0,260.2,1370.919,,,,,
01/02/04,5:30,99.9,260.3,1370.918,,,,,
01/02/04,6:00,100.0,260.2,1370.919,,,,,
01/02/04,6:30,99.9,260.3,1370.918,,,,,
01/02/04,7:00,99.9,260.3,1370.918,,,,,
01/02/04,7:30,99.9,260.3,1370.918,,,,,
01/02/04,8:00,99.8,260.4,1370.917,,,,,
01/02/04,8:30,99.9,260.3,1370.918,,,,,
01/02/04,9:00,99.6,260.7,1370.915,,,,,
01/02/04,9:30,99.6,260.7,1370.915,,,,,
01/02/04,10:00,99.8,260.5,1370.917,,,,,
01/02/04,10:30,99.8,260.4,1370.917,,,,,
01/02/04,11:00,100.1,260.1,1370.920,,,,,
01/02/04,11:30,100.4,259.8,1370.923,,,,,
01/02/04,12:00,100.6,259.6,1370.925,,,,,
01/02/04,12:30,100.8,259.4,1370.927,,,,,
01/02/04,13:00,100.7,259.5,1370.926,,,,,
01/02/04,13:30,100.8,259.4,1370.927,,,,,
01/02/04,14:00,100.8,259.4,1370.927,,,,,
01/02/04,14:30,100.8,259.4,1370.927,,,,,
01/02/04,15:00,100.8,259.4,1370.927,,,,,
01/02/04,15:30,100.8,259.4,1370.927,,,,,
01/02/04,16:00,100.8,259.4,1370.927,,,,,
01/02/04,16:30,100.6,259.6,1370.925,,,,,
01/02/04,17:00,100.6,259.6,1370.925,,,,,
01/02/04,17:30,100.4,259.8,1370.923,,,,,
01/02/04,18:00,100.5,259.7,1370.924,,,,,
01/02/04,18:30,100.2,260.0,1370.921,,,,,
01/02/04,19:00,100.0,260.2,1370.919,,,,,
01/02/04,19:30,99.9,260.3,1370.918,,,,,
01/02/04,20:00,100.0,260.2,1370.919,,,,,
01/02/04,20:30,99.9,260.3,1370.918,,,,,
01/02/04,21:00,99.9,260.3,1370.918,,,,,
01/02/04,21:30,99.8,260.4,1370.917,,,,,
01/02/04,22:00,99.9,260.3,1370.918,,,,,
01/02/04,22:30,100.0,260.2,1370.919,,,,,
01/02/04,23:00,100.1,260.1,1370.920,,,,,
01/02/04,23:30,100.3,260.0,1370.922,,,,,
01/03/04,0:00,100.3,260.0,1370.922,,,,,
01/03/04,0:30,100.3,260.0,1370.922,,,,,
01/03/04,1:00,100.4,259.8,1370.923,,,,,
01/03/04,1:30,100.3,259.9,1370.922,,,,,
01/03/04,2:00,100.3,259.9,1370.922,,,,,
01/03/04,2:30,100.4,259.8,1370.923,,,,,
01/03/04,3:00,100.4,259.8,1370.923,,,,,
01/03/04,3:30,100.6,259.6,1370.925,,,,,
01/03/04,4:00,100.5,259.7,1370.924,,,,,
01/03/04,4:30,100.6,259.6,1370.925,,,,,
01/03/04,5:00,100.7,259.5,1370.926,,,,,
01/03/04,5:30,100.6,259.6,1370.925,,,,,
01/03/04,6:00,100.5,259.7,1370.924,,,,,
01/03/04,6:30,100.5,259.7,1370.924,,,,,
01/03/04,7:00,100.4,259.8,1370.923,,,,,
01/03/04,7:30,100.4,259.8,1370.923,,,,,
01/03/04,8:00,100.4,259.8,1370.923,,,,,
01/03/04,8:30,100.4,259.8,1370.923,,,,,
01/03/04,9:00,100.5,259.7,1370.924,,,,,
01/03/04,9:30,100.5,259.7,1370.924,,,,,
01/03/04,10:00,100.5,259.7,1370.924,,,,,
01/03/04,10:30,100.7,259.5,1370.926,,,,,
01/03/04,11:00,101.0,259.2,1370.929,,,,,
01/03/04,11:30,101.1,259.1,1370.930,,,,,
01/03/04,12:00,101.3,258.9,1370.932,,,,,
01/03/04,12:30,101.3,258.9,1370.932,,,,,
01/03/04,13:00,101.3,258.9,1370.932,,,,,
01/03/04,13:30,101.4,258.8,1370.933,,,,,
01/03/04,14:00,101.4,258.9,1370.933,,,,,
01/03/04,14:30,101.3,259.0,1370.932,,,,,
01/03/04,15:00,101.3,259.0,1370.932,,,,,
01/03/04,15:30,101.0,259.2,1370.929,,,,,
01/03/04,16:00,100.9,259.3,1370.928,,,,,
01/03/04,16:30,100.9,259.3,1370.928,,,,,
01/03/04,17:00,100.8,259.4,1370.927,,,,,
01/03/04,17:30,100.5,259.7,1370.924,,,,,
01/03/04,18:00,100.4,259.8,1370.923,,,,,
01/03/04,18:30,100.3,259.9,1370.922,,,,,
01/03/04,19:00,100.3,259.9,1370.922,,,,,
01/03/04,19:30,100.2,260.0,1370.921,,,,,
01/03/04,20:00,100.2,260.0,1370.921,,,,,
01/03/04,20:30,100.1,260.1,1370.920,,,,,
01/03/04,21:00,100.1,260.1,1370.920,,,,,
01/03/04,21:30,100.1,260.1,1370.920,,,,,
01/03/04,22:00,100.1,260.1,1370.920,,,,,
01/03/04,22:30,100.1,260.1,1370.920,,,,,
01/03/04,23:00,100.1,260.1,1370.920,,,,,
01/03/04,23:30,100.1,260.1,1370.920,,,,,
01/04/04,0:00,100.2,260.0,1370.921,,,,,
01/04/04,0:30,100.1,260.1,1370.920,,,,,
01/04/04,1:00,100.1,260.1,1370.920,,,,,
01/04/04,1:30,99.9,260.3,1370.918,,,,,
01/04/04,2:00,100.0,260.2,1370.919,,,,,
01/04/04,2:30,99.9,260.3,1370.918,,,,,
01/04/04,3:00,99.8,260.4,1370.917,,,,,
01/04/04,3:30,99.9,260.3,1370.918,,,,,
01/04/04,4:00,99.9,260.3,1370.918,,,,,
01/04/04,4:30,99.9,260.4,1370.918,,,,,
01/04/04,5:00,99.9,260.4,1370.918,,,,,
01/04/04,5:30,99.8,260.5,1370.917,,,,,
01/04/04,6:00,99.7,260.5,1370.916,,,,,
01/04/04,6:30,99.6,260.6,1370.915,,,,,
01/04/04,7:00,99.5,260.7,1370.914,,,,,
01/04/04,7:30,99.7,260.5,1370.916,,,,,
01/04/04,8:00,99.7,260.5,1370.916,,,,,
01/04/04,8:30,99.6,260.6,1370.915,,,,,
01/04/04,9:00,99.5,260.7,1370.914,,,,,
01/04/04,9:30,99.5,260.7,1370.914,,,,,
01/04/04,10:00,99.4,260.8,1370.913,,,,,
01/04/04,10:30,99.6,260.6,1370.915,,,,,
01/04/04,11:00,99.8,260.4,1370.917,,,,,
01/04/04,11:30,100.0,260.2,1370.919,,,,,
01/04/04,12:00,100.2,260.0,1370.921,,,,,
01/04/04,12:30,100.5,259.7,1370.924,,,,,
01/04/04,13:00,100.6,259.6,1370.925,,,,,
01/04/04,13:30,100.6,259.6,1370.925,,,,,
01/04/04,14:00,100.7,259.5,1370.926,,,,,
01/04/04,14:30,100.7,259.5,1370.926,,,,,
01/04/04,15:00,100.9,259.3,1370.928,,,,,
01/04/04,15:30,101.0,259.2,1370.929,,,,,
01/04/04,16:00,100.9,259.3,1370.928,,,,,
01/04/04,16:30,100.8,259.4,1370.927,,,,,
01/04/04,17:00,100.9,259.3,1370.928,,,,,
01/04/04,17:30,100.8,259.4,1370.927,,,,,
01/04/04,18:00,100.7,259.5,1370.926,,,,,
01/04/04,18:30,100.7,259.5,1370.926,,,,,
01/04/04,19:00,100.8,259.5,1370.927,,,,,
01/04/04,19:30,100.7,259.6,1370.926,,,,,
01/04/04,20:00,100.7,259.5,1370.926,,,,,
01/04/04,20:30,100.5,259.7,1370.924,,,,,
01/04/04,21:00,100.5,259.7,1370.924,,,,,
01/04/04,21:30,100.4,259.8,1370.923,,,,,
01/04/04,22:00,100.5,259.7,1370.924,,,,,
01/04/04,22:30,100.4,259.8,1370.923,,,,,
01/04/04,23:00,100.5,259.7,1370.924,,,,,
01/04/04,23:30,100.5,259.7,1370.924,,,,,
01/05/04,0:00,100.5,259.7,1370.924,,,,,
01/05/04,0:30,100.4,259.8,1370.923,,,,,
01/05/04,1:00,100.5,259.7,1370.924,,,,,
01/05/04,1:30,100.5,259.7,1370.924,,,,,
01/05/04,2:00,100.5,259.7,1370.924,,,,,
01/05/04,2:30,100.6,259.6,1370.925,,,,,
01/05/04,3:00,100.7,259.5,1370.926,,,,,
01/05/04,3:30,100.8,259.4,1370.927,,,,,
01/05/04,4:00,100.7,259.5,1370.926,,,,,
01/05/04,4:30,100.7,259.5,1370.926,,,,,
01/05/04,5:00,100.7,259.5,1370.926,,,,,
01/05/04,5:30,100.7,259.5,1370.926,,,,,
01/05/04,6:00,100.7,259.5,1370.926,,,,,
01/05/04,6:30,100.6,259.6,1370.925,,,,,
01/05/04,7:00,100.7,259.5,1370.926,,,,,
01/05/04,7:30,100.7,259.5,1370.926,,,,,
01/05/04,8:00,100.6,259.6,1370.925,,,,,
01/05/04,8:30,100.5,259.7,1370.924,,,,,
01/05/04,9:00,100.5,259.8,1370.924,,,,,
01/05/04,9:30,100.5,259.8,1370.924,,,,,
01/05/04,10:00,100.5,259.8,1370.924,,,,,
01/05/04,10:30,100.6,259.6,1370.925,,,,,
01/05/04,11:00,100.7,259.5,1370.926,,,,,
01/05/04,11:30,101.0,259.2,1370.929,,,,,
01/05/04,12:00,101.2,259.0,1370.931,,,,,
01/05/04,12:30,101.4,258.8,1370.933,,,,,
01/05/04,13:00,101.4,258.8,1370.933,,,,,
01/05/04,13:30,101.4,258.8,1370.933,,,,,
01/05/04,14:00,101.5,258.7,1370.934,,,,,
01/05/04,14:30,101.5,258.7,1370.934,,,,,
01/05/04,15:00,101.4,258.8,1370.933,,,,,
01/05/04,15:30,101.3,258.9,1370.932,,,,,
01/05/04,16:00,101.4,258.8,1370.933,,,,,
01/05/04,16:30,101.3,258.9,1370.932,,,,,
01/05/04,17:00,101.3,258.9,1370.932,,,,,
01/05/04,17:30,101.3,258.9,1370.932,,,,,
01/05/04,18:00,101.3,258.9,1370.932,,,,,
01/05/04,18:30,101.2,259.0,1370.931,,,,,
01/05/04,19:00,101.2,259.0,1370.931,,,,,
01/05/04,19:30,101.2,259.0,1370.931,,,,,
01/05/04,20:00,101.2,259.0,1370.931,,,,,
01/05/04,20:30,101.2,259.0,1370.931,,,,,
01/05/04,21:00,101.2,259.0,1370.931,,,,,
01/05/04,21:30,101.2,259.0,1370.931,,,,,
01/05/04,22:00,101.2,259.0,1370.931,,,,,
01/05/04,22:30,101.1,259.1,1370.930,,,,,
01/05/04,23:00,101.2,259.0,1370.931,,,,,
01/05/04,23:30,101.2,259.1,1370.931,,,,,
01/06/04,0:00,101.2,259.1,1370.931,,,,,
01/06/04,0:30,101.4,258.9,1370.933,,,,,
01/06/04,1:00,101.5,258.7,1370.934,,,,,
01/06/04,1:30,101.5,258.7,1370.934,,,,,
01/06/04,2:00,101.5,258.7,1370.934,,,,,
01/06/04,2:30,101.4,258.8,1370.933,,,,,
01/06/04,3:00,101.6,258.6,1370.935,,,,,
01/06/04,3:30,101.7,258.5,1370.936,,,,,
01/06/04,4:00,101.8,258.4,1370.937,,,,,
01/06/04,4:30,101.7,258.5,1370.936,,,,,
01/06/04,5:00,101.7,258.5,1370.936,,,,,
01/06/04,5:30,101.6,258.6,1370.935,,,,,
01/06/04,6:00,101.7,258.5,1370.936,,,,,
01/06/04,6:30,101.7,258.5,1370.936,,,,,
01/06/04,7:00,101.5,258.7,1370.934,,,,,
01/06/04,7:30,101.5,258.7,1370.934,,,,,
01/06/04,8:00,101.5,258.7,1370.934,,,,,
01/06/04,8:30,101.6,258.6,1370.935,,,,,
01/06/04,9:00,101.5,258.7,1370.934,,,,,
01/06/04,9:30,101.5,258.7,1370.934,,,,,
01/06/04,10:00,101.5,258.7,1370.934,,,,,
01/06/04,10:30,101.8,258.4,1370.937,,,,,
01/06/04,11:00,101.9,258.3,1370.938,,,,,
01/06/04,11:30,102.2,258.0,1370.941,,,,,
01/06/04,12:00,102.3,257.9,1370.942,,,,,
01/06/04,12:30,102.4,257.8,1370.943,,,,,
01/06/04,13:00,102.6,257.6,1370.945,,,,,
01/06/04,13:30,102.5,257.7,1370.944,,,,,
01/06/04,14:00,102.6,257.7,1370.945,,,,,
01/06/04,14:30,102.6,257.7,1370.945,,,,,
01/06/04,15:00,102.7,257.6,1370.946,,,,,
01/06/04,15:30,102.6,257.6,1370.945,,,,,
01/06/04,16:00,102.5,257.7,1370.944,,,,,
01/06/04,16:30,102.5,257.7,1370.944,,,,,
01/06/04,17:00,102.5,257.7,1370.944,,,,,
01/06/04,17:30,102.4,257.8,1370.943,,,,,
01/06/04,18:00,102.4,257.8,1370.943,,,,,
01/06/04,18:30,102.5,257.7,1370.944,,,,,
01/06/04,19:00,102.5,257.7,1370.944,,,,,
01/06/04,19:30,102.4,257.8,1370.943,,,,,
01/06/04,20:00,102.5,257.7,1370.944,,,,,
01/06/04,20:30,102.4,257.8,1370.943,,,,,
01/06/04,21:00,102.4,257.8,1370.943,,,,,
01/06/04,21:30,102.3,257.9,1370.942,,,,,
01/06/04,22:00,102.4,257.8,1370.943,,,,,
01/06/04,22:30,102.4,257.8,1370.943,,,,,
01/06/04,23:00,102.4,257.8,1370.943,,,,,
01/06/04,23:30,102.6,257.6,1370.945,,,,,
01/07/04,0:00,102.5,257.7,1370.944,,,,,
01/07/04,0:30,102.8,257.4,1370.947,,,,,
01/07/04,1:00,102.8,257.4,1370.947,,,,,
01/07/04,1:30,102.7,257.5,1370.946,,,,,
01/07/04,2:00,102.8,257.4,1370.947,,,,,
01/07/04,2:30,102.8,257.4,1370.947,,,,,
01/07/04,3:00,102.9,257.3,1370.948,,,,,
01/07/04,3:30,103.0,257.2,1370.949,,,,,
01/07/04,4:00,103.0,257.2,1370.949,,,,,
01/07/04,4:30,103.2,257.1,1370.951,,,,,
01/07/04,5:00,103.0,257.3,1370.949,,,,,
01/07/04,5:30,103.1,257.2,1370.950,,,,,
01/07/04,6:00,103.0,257.2,1370.949,,,,,
01/07/04,6:30,103.1,257.1,1370.950,,,,,
01/07/04,7:00,103.0,257.2,1370.949,,,,,
01/07/04,7:30,103.0,257.2,1370.949,,,,,
01/07/04,8:00,103.0,257.2,1370.949,,,,,
01/07/04,8:30,103.0,257.2,1370.949,,,,,
01/07/04,9:00,102.8,257.4,1370.947,,,,,
01/07/04,9:30,102.9,257.3,1370.948,,,,,
01/07/04,10:00,102.9,257.3,1370.948,,,,,
01/07/04,10:30,103.0,257.2,1370.949,,,,,
01/07/04,11:00,103.2,257.0,1370.951,,,,,
01/07/04,11:30,103.4,256.8,1370.953,,,,,
01/07/04,12:00,103.6,256.6,1370.955,,,,,
01/07/04,12:30,103.7,256.5,1370.956,,,,,
01/07/04,13:00,103.8,256.4,1370.957,,,,,
01/07/04,13:30,103.8,256.4,1370.957,,,,,
01/07/04,14:00,103.9,256.3,1370.958,,,,,
01/07/04,14:30,103.9,256.3,1370.958,,,,,
01/07/04,15:00,103.8,256.4,1370.957,,,,,
01/07/04,15:30,103.8,256.4,1370.957,,,,,
01/07/04,16:00,103.8,256.4,1370.957,,,,,
01/07/04,16:30,103.7,256.5,1370.956,,,,,
01/07/04,17:00,103.8,256.4,1370.957,,,,,
01/07/04,17:30,103.8,256.4,1370.957,,,,,
01/07/04,18:00,103.7,256.5,1370.956,,,,,
01/07/04,18:30,103.6,256.6,1370.955,,,,,
01/07/04,19:00,103.6,256.7,1370.955,,,,,
01/07/04,19:30,103.7,256.6,1370.956,,,,,
01/07/04,20:00,103.5,256.7,1370.954,,,,,
01/07/04,20:30,103.6,256.6,1370.955,,,,,
01/07/04,21:00,103.5,256.7,1370.954,,,,,
01/07/04,21:30,103.5,256.7,1370.954,,,,,
01/07/04,22:00,103.5,256.7,1370.954,,,,,
01/07/04,22:30,103.5,256.7,1370.954,,,,,
01/07/04,23:00,103.5,256.7,1370.954,,,,,
01/07/04,23:30,103.5,256.7,1370.954,,,,,
01/08/04,0:00,103.7,256.5,1370.956,,,,,
01/08/04,0:30,103.6,256.6,1370.955,,,,,
01/08/04,1:00,103.7,256.5,1370.956,,,,,
01/08/04,1:30,103.6,256.6,1370.955,,,,,
01/08/04,2:00,103.4,256.8,1370.953,,,,,
01/08/04,2:30,103.5,256.7,1370.954,,,,,
01/08/04,3:00,103.6,256.6,1370.955,,,,,
01/08/04,3:30,103.7,256.5,1370.956,,,,,
01/08/04,4:00,103.8,256.4,1370.957,,,,,
01/08/04,4:30,103.7,256.5,1370.956,,,,,
01/08/04,5:00,103.6,256.6,1370.955,,,,,
01/08/04,5:30,103.6,256.6,1370.955,,,,,
01/08/04,6:00,103.5,256.7,1370.954,,,,,
01/08/04,6:30,103.6,256.6,1370.955,,,,,
01/08/04,7:00,103.6,256.6,1370.955,,,,,
01/08/04,7:30,103.7,256.5,1370.956,,,,,
01/08/04,8:00,103.7,256.5,1370.956,,,,,
01/08/04,8:30,103.6,256.6,1370.955,,,,,
01/08/04,9:00,103.5,256.8,1370.954,,,,,
01/08/04,9:30,103.4,256.9,1370.953,,,,,
01/08/04,10:00,103.5,256.8,1370.954,,,,,
01/08/04,10:30,103.5,256.7,1370.954,,,,,
01/08/04,11:00,103.6,256.6,1370.955,,,,,
01/08/04,11:30,103.8,256.4,1370.957,,,,,
01/08/04,12:00,104.0,256.2,1370.959,,,,,
01/08/04,12:30,104.1,256.1,1370.960,,,,,
01/08/04,13:00,104.2,256.0,1370.961,,,,,
01/08/04,13:30,104.4,255.8,1370.963,,,,,
01/08/04,14:00,104.3,255.9,1370.962,,,,,
01/08/04,14:30,104.4,255.8,1370.963,,,,,
01/08/04,15:00,104.4,255.8,1370.963,,,,,
01/08/04,15:30,104.4,255.8,1370.963,,,,,
01/08/04,16:00,104.3,255.9,1370.962,,,,,
01/08/04,16:30,104.3,255.9,1370.962,,,,,
01/08/04,17:00,104.3,255.9,1370.962,,,,,
01/08/04,17:30,104.3,255.9,1370.962,,,,,
01/08/04,18:00,104.3,255.9,1370.962,,,,,
01/08/04,18:30,104.2,256.0,1370.961,,,,,
01/08/04,19:00,104.3,255.9,1370.962,,,,,
01/08/04,19:30,104.2,256.0,1370.961,,,,,
01/08/04,20:00,104.2,256.0,1370.961,,,,,
01/08/04,20:30,104.3,255.9,1370.962,,,,,
01/08/04,21:00,104.3,255.9,1370.962,,,,,
01/08/04,21:30,104.3,255.9,1370.962,,,,,
01/08/04,22:00,104.3,255.9,1370.962,,,,,
01/08/04,22:30,104.2,256.0,1370.961,,,,,
01/08/04,23:00,104.2,256.0,1370.961,,,,,
01/08/04,23:30,104.2,256.1,1370.961,,,,,
01/09/04,0:00,104.3,256.0,1370.962,,,,,
01/09/04,0:30,104.4,255.9,1370.963,,,,,
01/09/04,1:00,104.3,255.9,1370.962,,,,,
01/09/04,1:30,104.4,255.8,1370.963,,,,,
01/09/04,2:00,104.3,255.9,1370.962,,,,,
01/09/04,2:30,104.3,255.9,1370.962,,,,,
01/09/04,3:00,104.5,255.7,1370.964,,,,,
01/09/04,3:30,104.4,255.8,1370.963,,,,,
01/09/04,4:00,104.4,255.8,1370.963,,,,,
01/09/04,4:30,104.5,255.7,1370.964,,,,,
01/09/04,5:00,104.6,255.6,1370.965,,,,,
01/09/04,5:30,104.6,255.6,1370.965,,,,,
01/09/04,6:00,104.5,255.7,1370.964,,,,,
01/09/04,6:30,104.5,255.7,1370.964,,,,,
01/09/04,7:00,104.6,255.6,1370.965,,,,,
01/09/04,7:30,104.6,255.6,1370.965,,,,,
01/09/04,8:00,104.5,255.7,1370.964,,,,,
01/09/04,8:30,104.5,255.7,1370.964,,,,,
01/09/04,9:00,104.5,255.7,1370.964,,,,,
01/09/04,9:30,104.4,255.8,1370.963,,,,,
01/09/04,10:00,104.4,255.8,1370.963,,,,,
01/09/04,10:30,104.6,255.6,1370.965,,,,,
01/09/04,11:00,104.9,255.3,1370.968,,,,,
01/09/04,11:30,105.2,255.0,1370.971,,,,,
01/09/04,12:00,105.3,254.9,1370.972,,,,,
01/09/04,12:30,105.5,254.7,1370.974,,,,,
01/09/04,13:00,105.5,254.7,1370.974,,,,,
01/09/04,13:30,105.5,254.7,1370.974,,,,,
01/09/04,14:00,105.6,254.7,1370.975,,,,,
01/09/04,14:30,105.7,254.6,1370.976,,,,,
01/09/04,15:00,105.7,254.6,1370.976,,,,,
01/09/04,15:30,105.5,254.7,1370.974,,,,,
01/09/04,16:00,105.6,254.6,1370.975,,,,,
01/09/04,16:30,105.6,254.6,1370.975,,,,,
01/09/04,17:00,105.6,254.6,1370.975,,,,,
01/09/04,17:30,105.5,254.7,1370.974,,,,,
01/09/04,18:00,105.5,254.7,1370.974,,,,,
01/09/04,18:30,105.4,254.8,1370.973,,,,,
01/09/04,19:00,105.4,254.8,1370.973,,,,,
01/09/04,19:30,105.4,254.8,1370.973,,,,,
01/09/04,20:00,105.4,254.8,1370.973,,,,,
01/09/04,20:30,105.3,254.9,1370.972,,,,,
01/09/04,21:00,105.4,254.8,1370.973,,,,,
01/09/04,21:30,105.2,255.0,1370.971,,,,,
01/09/04,22:00,105.3,254.9,1370.972,,,,,
01/09/04,22:30,105.3,254.9,1370.972,,,,,
01/09/04,23:00,105.5,254.7,1370.974,,,,,
01/09/04,23:30,105.6,254.6,1370.975,,,,,
01/10/04,0:00,105.6,254.6,1370.975,,,,,
01/10/04,0:30,105.7,254.5,1370.976,,,,,
01/10/04,1:00,105.7,254.5,1370.976,,,,,
01/10/04,1:30,105.7,254.5,1370.976,,,,,
01/10/04,2:00,105.8,254.4,1370.977,,,,,
01/10/04,2:30,105.8,254.4,1370.977,,,,,
01/10/04,3:00,105.9,254.3,1370.978,,,,,
01/10/04,3:30,106.0,254.2,1370.979,,,,,
01/10/04,4:00,106.0,254.2,1370.979,,,,,
01/10/04,4:30,106.1,254.2,1370.980,,,,,
01/10/04,5:00,106.0,254.3,1370.979,,,,,
01/10/04,5:30,106.1,254.2,1370.980,,,,,
01/10/04,6:00,105.9,254.3,1370.978,,,,,
01/10/04,6:30,106.0,254.2,1370.979,,,,,
01/10/04,7:00,105.9,254.3,1370.978,,,,,
01/10/04,7:30,106.0,254.2,1370.979,,,,,
01/10/04,8:00,106.0,254.2,1370.979,,,,,
01/10/04,8:30,105.9,254.3,1370.978,,,,,
01/10/04,9:00,106.1,254.1,1370.980,,,,,
01/10/04,9:30,105.9,254.3,1370.978,,,,,
01/10/04,10:00,105.9,254.3,1370.978,,,,,
01/10/04,10:30,106.1,254.1,1370.980,,,,,
01/10/04,11:00,106.2,254.0,1370.981,,,,,
01/10/04,11:30,106.5,253.7,1370.984,,,,,
01/10/04,12:00,106.6,253.6,1370.985,,,,,
01/10/04,12:30,106.7,253.5,1370.986,,,,,
01/10/04,13:00,106.8,253.4,1370.987,,,,,
01/10/04,13:30,106.8,253.4,1370.987,,,,,
01/10/04,14:00,106.8,253.4,1370.987,,,,,
01/10/04,14:30,106.9,253.3,1370.988,,,,,
01/10/04,15:00,106.9,253.3,1370.988,,,,,
01/10/04,15:30,107.0,253.2,1370.989,,,,,
01/10/04,16:00,106.9,253.3,1370.988,,,,,
01/10/04,16:30,106.9,253.3,1370.988,,,,,
01/10/04,17:00,106.9,253.3,1370.988,,,,,
01/10/04,17:30,106.9,253.3,1370.988,,,,,
01/10/04,18:00,106.9,253.3,1370.988,,,,,
01/10/04,18:30,106.8,253.5,1370.987,,,,,
01/10/04,19:00,106.7,253.6,1370.986,,,,,
01/10/04,19:30,106.9,253.4,1370.988,,,,,
01/10/04,20:00,106.7,253.5,1370.986,,,,,
01/10/04,20:30,106.7,253.5,1370.986,,,,,
01/10/04,21:00,106.7,253.5,1370.986,,,,,
01/10/04,21:30,106.6,253.6,1370.985,,,,,
01/10/04,22:00,106.7,253.5,1370.986,,,,,
01/10/04,22:30,106.5,253.7,1370.984,,,,,
01/10/04,23:00,106.7,253.5,1370.986,,,,,
01/10/04,23:30,106.7,253.5,1370.986,,,,,
01/11/04,0:00,106.8,253.4,1370.987,,,,,
01/11/04,0:30,106.9,253.3,1370.988,,,,,
01/11/04,1:00,106.7,253.5,1370.986,,,,,
01/11/04,1:30,106.7,253.5,1370.986,,,,,
01/11/04,2:00,106.8,253.4,1370.987,,,,,
01/11/04,2:30,106.7,253.5,1370.986,,,,,
01/11/04,3:00,106.8,253.4,1370.987,,,,,
01/11/04,3:30,106.8,253.4,1370.987,,,,,
01/11/04,4:00,107.0,253.2,1370.989,,,,,
01/11/04,4:30,107.0,253.2,1370.989,,,,,
01/11/04,5:00,107.0,253.2,1370.989,,,,,
01/11/04,5:30,107.1,253.1,1370.990,,,,,
01/11/04,6:00,107.0,253.2,1370.989,,,,,
01/11/04,6:30,106.9,253.3,1370.988,,,,,
01/11/04,7:00,106.8,253.4,1370.987,,,,,
01/11/04,7:30,106.8,253.4,1370.987,,,,,
01/11/04,8:00,106.9,253.3,1370.988,,,,,
01/11/04,8:30,106.8,253.4,1370.987,,,,,
01/11/04,9:00,106.8,253.5,1370.987,,,,,
01/11/04,9:30,106.6,253.7,1370.985,,,,,
01/11/04,10:00,106.7,253.6,1370.986,,,,,
01/11/04,10:30,106.7,253.5,1370.986,,,,,
01/11/04,11:00,107.1,253.1,1370.990,,,,,
01/11/04,11:30,107.1,253.1,1370.990,,,,,
01/11/04,12:00,107.3,252.9,1370.992,,,,,
01/11/04,12:30,107.4,252.8,1370.993,,,,,
01/11/04,13:00,107.4,252.8,1370.993,,,,,
01/11/04,13:30,107.5,252.7,1370.994,,,,,
01/11/04,14:00,107.5,252.7,1370.994,,,,,
01/11/04,14:30,107.4,252.8,1370.993,,,,,
01/11/04,15:00,107.3,252.9,1370.992,,,,,
01/11/04,15:30,107.2,253.0,1370.991,,,,,
01/11/04,16:00,107.2,253.0,1370.991,,,,,
01/11/04,16:30,107.2,253.0,1370.991,,,,,
01/11/04,17:00,107.2,253.0,1370.991,,,,,
01/11/04,17:30,107.1,253.1,1370.990,,,,,
01/11/04,18:00,107.1,253.1,1370.990,,,,,
01/11/04,18:30,107.0,253.2,1370.989,,,,,
01/11/04,19:00,106.9,253.3,1370.988,,,,,
01/11/04,19:30,106.9,253.3,1370.988,,,,,
01/11/04,20:00,107.0,253.2,1370.989,,,,,
01/11/04,20:30,107.1,253.1,1370.990,,,,,
01/11/04,21:00,107.0,253.2,1370.989,,,,,
01/11/04,21:30,107.0,253.2,1370.989,,,,,
01/11/04,22:00,107.0,253.2,1370.989,,,,,
01/11/04,22:30,107.0,253.2,1370.989,,,,,
01/11/04,23:00,107.0,253.2,1370.989,,,,,
01/11/04,23:30,107.1,253.2,1370.990,,,,,
01/12/04,0:00,107.1,253.2,1370.990,,,,,
01/12/04,0:30,107.1,253.2,1370.990,,,,,
01/12/04,1:00,106.9,253.3,1370.988,,,,,
01/12/04,1:30,106.8,253.4,1370.987,,,,,
01/12/04,2:00,106.9,253.3,1370.988,,,,,
01/12/04,2:30,106.9,253.3,1370.988,,,,,
01/12/04,3:00,106.8,253.4,1370.987,,,,,
01/12/04,3:30,107.0,253.2,1370.989,,,,,
01/12/04,4:00,107.1,253.1,1370.990,,,,,
01/12/04,4:30,107.2,253.0,1370.991,,,,,
01/12/04,5:00,107.0,253.2,1370.989,,,,,
01/12/04,5:30,107.0,253.2,1370.989,,,,,
01/12/04,6:00,106.9,253.3,1370.988,,,,,
01/12/04,6:30,106.9,253.3,1370.988,,,,,
01/12/04,7:00,106.9,253.3,1370.988,,,,,
01/12/04,7:30,107.1,253.1,1370.990,,,,,
01/12/04,8:00,106.9,253.3,1370.988,,,,,
01/12/04,8:30,106.8,253.4,1370.987,,,,,
01/12/04,9:00,106.7,253.5,1370.986,,,,,
01/12/04,9:30,106.8,253.4,1370.987,,,,,
01/12/04,10:00,106.8,253.4,1370.987,,,,,
01/12/04,10:30,106.9,253.3,1370.988,,,,,
01/12/04,11:00,106.9,253.3,1370.988,,,,,
01/12/04,11:30,107.1,253.1,1370.990,,,,,
01/12/04,12:00,107.4,252.8,1370.993,,,,,
01/12/04,12:30,107.5,252.7,1370.994,,,,,
01/12/04,13:00,107.6,252.6,1370.995,,,,,
01/12/04,13:30,107.7,252.5,1370.996,,,,,
01/12/04,14:00,107.7,252.6,1370.996,,,,,
01/12/04,14:30,107.7,252.6,1370.996,,,,,
01/12/04,15:00,107.6,252.7,1370.995,,,,,
01/12/04,15:30,107.5,252.7,1370.994,,,,,
01/12/04,16:00,107.4,252.8,1370.993,,,,,
01/12/04,16:30,107.5,252.7,1370.994,,,,,
01/12/04,17:00,107.4,252.8,1370.993,,,,,
01/12/04,17:30,107.4,252.8,1370.993,,,,,